hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CEHB1880,51,,,,,6.4.6.6,,,,English,,
"AGO Founders Hymnal","The Sun Is Sinking Fast","The sun is sinking fast",the_sun_is_sinking_fast,AGOFH,49,"The Sun Is Sinking Fast",,"Anonymous, c.18th century; Edward Caswall, 1814-1878","Stacy Gardiner Potts, 1858-19?",,BEECROFT,beecroft_potts,55132111177712354175,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,ESB1891,74,,,,"H. S. Irons",,"S. COLUMBA",st_columba_irons,543221356255323,English,,
"Book of Common Praise","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BoCP1915,d561,,,"Edward Caswall",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",Evening,"The sun is sinking fast",the_sun_is_sinking_fast,BWCO1901,211,Evening,,,,,,,,English,,
"Catholic Church Hymnal with Music","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CCH1905,220a,,,,,,,,,,,
"Catholic Church Hymnal with Music","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CCH1905,220b,,,,,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CP1880,61,,,"E. Caswall",,,,,,English,latin,
"Church Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH1886,310,,,,"H. S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Church Hymnal, Fourth Edition","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,ICH4,34,,,,,6.4.6.6,,,,English,,
"Church Hymnal, Third Edition","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,ICH3,37,,,,,,,,,English,,
"Church Hymns and Tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHT1907,27a,,,"E. Caswall","J. H. Hopkins",,"HOPKINS (TWILIGHT)",twilight_hopkins,321765561556712,English,"Latin hymn, 18th century",
"Church Hymns and Tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHT1907,27b,,,"E. Caswall","Henry Smart",,"THE SUN IS SINKING FAST",the_sun_is_sinking_fast_smart,55566535617716542434,English,"Latin hymn, 18th century",
"Church Hymns: with tunes (New ed.)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH1903,33a,,,,"H. S. Irons, b. 1834",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Church Hymns: with tunes (New ed.)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH1903,33b,,,,"W. Parratt, b. 1841",,SUNDOWN,sundown_parratt,"3321554321 1444321",English,,
"Common Praise: hymns with tunes for Christian worship","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CP1913,24a,,,"E. Caswall","J. H. Hopkins",,HOPKINS,twilight_hopkins,321765561556712,English,"18th century",
"Common Praise: hymns with tunes for Christian worship","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CP1913,24b,,,"E. Caswall","H. S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,"18th century",
"Common Service Book of the Lutheran Church","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,LHTC1918,474,,,"Unknown; Edward Caswall","Herbert S. Irons",,"ST. COLUMBIA",st_columba_irons,543221356255323,English,,
"CPWI Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CPWI2010,29,,,"Anonymous; Edward Caswall, 1814-1878","Herbert Stephen Irons, 1834-1905",6.4.6.6,"ST COLUMBA (IRONS)",st_columba_irons,543221356255323,English,"c18th century, Latin",
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","The Sun is Sinking Fast","The sun is sinking fast",the_sun_is_sinking_fast,GD1901,45,"The Sun is Sinking Fast",,"Rev. E. Caswall","Rev. J. H. Hopkins",,TWILIGHT,twilight_hopkins,321765561556712,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HTBF1903,4,,,,,,"[The sun is sinking fast]",the_sun_is_sinking_fast_hodges,32154333211145653143,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HTBF1891,37,,,,,,"[The sun is sinking fast]",the_sun_is_sinking_fast_hodges,32154333211145653143,English,,
"Hymnal Amore Dei","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,ADUS1904,35,,,"Rev. Edward Caswall, (1814-1878)","H. S. Irons, (1834- )",,COLUMBA,st_columba_irons,543221356255323,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HPEC1890,345,,,,,6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BoCP1908,15a,,,"E. Caswall ",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BoCP1908,15b,,,"E. Caswall ",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HCPB1886,261a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HCPB1886,261b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HCPB1886,261c,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HCPB1907,15a,,,"E. Caswall ",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HCPB1907,15b,,,"E. Caswall",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HECW1900,d736,,,"Edward Caswall",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HREC1879,d302,,,"Edward Caswall",,,,,,English,,
"Hymnal, Amore Dei","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HAD1890,35,,,"Rev. Edward Caswall, 1814-1878",,,,,,English,Latin,
"Hymnal, Amore Dei. Rev. ed.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,hadr1903,a35,,,"Rev. Edward Caswall, 1814-1878",,,,,,English,Latin,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HPEC1871,345,,,,,Irregular,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HPEC1874,345,,,,,Irregular,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HAAM1924,17,,,,,6.4.6.6,,,,English,,
"Hymns Ancient and Modern, New Edition","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,AM1904,17,,,,,6.4.6.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,AMNS,14,,,,,6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Hymns Ancient and Modern, Revised","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,AMR,30,,,,,6.4.6.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HAAM1875,15,,,,,6.4.6.6,,,,English,,
"Hymns and Chorales: for schools and colleges","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HCSC1892,135,,,"E. Caswall, 1814-1878",,,"[The sun is sinking fast]",the_sun_is_sinking_fast_13322,13322154322334455432,English,,"Arranged from German Chorale, 'Wir Christenleut'' from Dresdener Gesangbuch, 1594"
"Hymns for the Living Age","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,H4LA1923,529,,,"Edward Caswall",Anonymous,,BAKER,baker_anonymous,,English,,
"Hymns of the Church Universal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HoCU1890,589,,,"Edward Caswall",,,,,,English,"Modern Latin Hymn",
"Hymns of the Church: new and old","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HCNO1912,19,,,"Edward Caswall; Anonymous","Herbert S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Hymns of the Faith with Psalms: for the use of congregations","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HFWP1890,436,,,Caswall,"E. J. Hopkins",,FREUDE,the_sun_is_sinking_fast_hopkins,5557654342,English,,
"Hymns of the Faith: with psalms for the use of congragations","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HFWP1887,558,,,Caswall,"E. J. Hopkins",,FREUDE,the_sun_is_sinking_fast_hopkins,5557654342,English,,
"Hymns of the Kingdom of God","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HoKo1923,332,,,"Edward Caswall","Herbert S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Hymns of the Kingdom of God","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HoKo1926,332,,,"Edward Caswall","Herbert S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Hymns of the Kingdom of God: with Tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HKoG1910,384,,,"Edward Caswall","Herbert S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Hymns of the Living Church","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HoLC1910,13,,,"Edward Caswall","Herbert Stepehn Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Immanuel Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,IH1929,d472,,,"Edward Caswall",,,,,,English,,
"In Excelsis for School and Chapel","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,IESC1900,26,,,"Edward Caswall","H. S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"In Excelsis for School and Chapel. l7th ed.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,IESC1924,d258,,,"Edward Caswall",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,IEH1897,76a,,,"E. Caswall ",,,,,,English,"18th Century",
"In Excelsis: hymns with tunes for Christian worship","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,IEH1897,76b,,,"E. Caswall ",,,,,,English,"18th Century",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,IEHT1900,a76a,,,"E. Caswall ",,,,,,English,"18th Century",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,IEHT1900,a76b,,,"E. Caswall ",,,,,,English,"18th Century",
"Laudamus: a hymal for women's colleges and schools","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,LHWC1887,38,,,"E. C. Small",,,HUDSON,hudson_15432,15432156543517654323,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,LD1884,190,,,"Edward Caswall",,,,,,English,,
"Luther League Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,LLH1894,15,,,"Edward Caswall","S. G. Potts",,SUNSET,beecroft_potts,55132111177712354175,English,,
"Mennonite Hymn Book","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,MHB1927,d342,,,"Edward Caswall",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,MHTB1917,242,,,"E. Caswall, 1814-1878","Herbert S. Irons, 1834-1905",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Our Sunday School Hymnody","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,OSSH1871,d89,,,"Edward Caswall",,,,,,,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SMH1891,33,,,,,,,,,,,
"Selected Hymn Tunes with Words for Church and Home. First series","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SHTW1890,d45,,,"Edward Caswall",,,,,,,,
"Songs of Christian Praise with Music","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SCPM1880,d540,,,"Edward Caswall",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SoPP1883,103,,,"E. Caswall","H. S. Irons",,"EVENING SACRIFICE",st_columba_irons,543221356255323,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SoPP1889,103,,,"E. Caswall","H. S. Irons",,"EVENING SACRIFICE",st_columba_irons,543221356255323,English,,
"Songs of the Christian Life","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SoCL1912,505,,,"E. Caswall","Herbert S. Irons",,"EVENING SACRIFICE",st_columba_irons,543221356255323,English,,
"St. Francis Hymnal and Choir Manual","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SFHC1925,d347,,,"Edward Caswall",,,,,,English,,
"Sursum Corda: a book of praise","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SCW1898,56a,,,"Edward Caswall",,,,,,,,
"Sursum Corda: a book of praise","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SCW1898,56b,,,"Edward Caswall",,,,,,,,
"The American Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,AH1919,d580,,,"Edward Caswall",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BLHP1942,41,,,"Edward Caswall",,,,,,English,,
"The Book of Common Praise","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BoCP1940,d580,,,"Edward Caswall",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BoCP1938,21,,,"Rev. E. Caswall","Herbert S. Irons",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,"Latin 18th c.",
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BCPH1909,23,,,"Rev. E. Caswall",,,,,,English,,
"The Book of Praise","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BoP1918,680a,,,"Edward Caswall, 1814-1878","Herbert Stephen Irons, 1834-1905",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,,"As in Hymns Ancient and Modern, 1904."
"The Book of Praise","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BoP1918,680b,,,"Edward Caswall, 1814-1878","Robert Prescott Stewart, 1825-1894",6.4.6.6,VESPERS,vespers_stewart,13555557653112354321,English,,
"The Book of Worship","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BWUU1907,504,,,"Edward Caswall",,6.4.6.6,,,,,"Author unknown",
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","The Sun Is Sinking Fast","The sun is sinking fast",the_sun_is_sinking_fast,CHSS1891,14,"The Sun Is Sinking Fast",,"Edward Caswall","H. S. Irons",,"[The sun is sinking fast]",st_columba_irons,543221356255323,English,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHCH1885,189,,,,,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHHC1893,289,,,"E. Caswall","Rev. J. H. Hopkins",,"[The sun is sinking fast]",twilight_hopkins,321765561556712,English,,
"The Church Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH1915c,d425,,,"Edward Caswall",,,,,,,,
"The Church Hymnal with Canticles","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHC1890,345a,,,"Edward Caswall",,,,,,,,
"The Church Hymnal with Canticles","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHC1890,345b,,,"Edward Caswall",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHRC1920,10,,,"E. Caswall","H. S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HPEC1917,10b,,,"E. Caswall","J. H. Hopkins",6.4.6.6,TWILIGHT,twilight_hopkins,321765561556712,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HPEC1917,10a,,,"E. Caswall","H. S. Irons",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHRE1894,10a,,,"R. H. Robinson",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHRE1894,10b,,,"R. H. Robinson",,,,,,,,
"The Church Hymnary","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH1902a,361a,,,,"H. S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The Church Hymnary","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH1902a,361b,,,,"R. P. Stewart",,VESPERS,vespers_stewart,13555557653112354321,English,,
"The Church Hymnary (3rd Ed.)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH31973,50(i),,,"Anonymous; Edward Caswall, 1814-78","Lennox Berkeley",6.4.6.6,BINHAM,binham_berkeley,,English,"18th century",
"The Church Hymnary (3rd Ed.)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH31973,50(ii),,,"Anonymous; Edward Caswall, 1814-78","Herbert Stephen Irons, 1834-1905",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,"18th century",
"The Church Hymnary: a collection of hymns and tunes for public worship","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CHW1891,844,,,"Edward Caswall",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CP1874,9,,,"Edward Caswall",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CPR1881,9,,,,"H. S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CPSB1893,9,,,,"H. S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The Church-Book","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CB1883,d440,,,"Edward Caswall",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH1894,39,,,"E. Caswall","George Hews",,NIGHTFALL,nightfall_hews,55132165112177771231,English,,
"The Cyber Hymnal","The Sun Is Sinking Fast","The sun is sinking fast",the_sun_is_sinking_fast,CYBER,6389,"The Sun Is Sinking Fast",," Edward Caswall","J. H. Hopkins",6.4.6.6,TWILIGHT,twilight_hopkins,321765561556712,English,"Translation in <cite>Masque of Mary</cite>, 1858; Latin, possible 18th century",
"The English Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,EH1906a,280,,,"E. Caswall",,6.4.6.6,,,,English,,
"The English Hymnal: with Tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,EH1906,280,,,"E. Caswall","H. S. Irons, 1834-1905",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The Evangelical Hymnal with Tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,EHT1880,11a,,,"Edward Caswall","Henry Smart (1812-1879)",,"The Sun is sinking fast, No. 1",the_sun_is_sinking_fast_smart,55566535617716542434,,,
"The Evangelical Hymnal with Tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,EHT1880,11b,,,"Edward Caswall","Edward John Hopkins, Mus.D. (1818-)",,"The Sun is sinking fast, No. 2",the_sun_is_sinking_fast_hopkins,5557654342,,,
"The Friends' Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,FHCH1905,d604,,,"Edward Caswall",,,,,,,,