hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,50,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,51,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,52,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,53,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,54,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,55,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,56,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,57,"Nunc dimittis",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to they word",lord_now_let_thy_servant_depart_chant,HSBS1893,58,"Nunc dimittis",,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,AS1885,222,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_hine_32171,3217123221,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word",lord_now_let_thy_servant_depart_chant,CCTS1865,31,"Nunc Dimittis",,,,,,,,English,,
"Children's Praise","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CP1871,101,,,,Owens,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_owens_35132,35132471,English,,
"Christian Song","Lord, now lettest thou Thy servant depart in peace","Lord, now lettest thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CS1926,415,,,,"Sir Joseph Barnby",,"NUNC DIMITTIS",chant_barnby_33344,3334457125,English,,
"Church Hymns and Tunes","Lord, now lettest thou thy servant depart in peace According to Thy word","Lord, now lettest thou thy servant depart in peace According to Thy word",lord_now_let_thy_servant_depart_chant,CHT1907,C57,,,,"J. Goss",,"[Lord, now lettest thou thy servant depart in peace According to Thy word]",chant_goss_13243,1324321171,English,,
"Church Hymns and Tunes","Lord, now lettest thou thy servant depart in peace According to Thy word","Lord, now lettest thou thy servant depart in peace According to Thy word",lord_now_let_thy_servant_depart_chant,CHT1907,C58,,,,"J. Barnby",,"[Lord, now lettest thou thy servant depart in peace According to Thy word]",chant_barnby_53543,5354324321,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C5,"Nunc dimittis",,,Bennett,,"[Lord, now lettest thou thy servant depart in peace]",chant_bennett_12323,1232345171,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C6,"Nunc dimittis",,,Bridge,,"[Lord, now lettest thou thy servant depart in peace]",chant_bridge_35113,3511324655,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C7,"Nunc dimittis",,,Blow,,"[Lord, now lettest thou thy servant depart in peace]",nunc_dimittis_blow,1123321776,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C8,"Nunc dimittis",,,Monk,,"[Lord, now lettest thou thy servant depart in peace]",chant_monkeg_32172,3217251171,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C9,"Nunc dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,"French Chant"
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C10,"Nunc dimittis",,,Woodward,,"[Lord, now lettest thou thy servant depart in peace]",chant_woodward_56712,56712321171,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C11,"Nunc dimittis",,,Humphreys,,"[Lord, now lettest thou thy servant depart in peace]",chant_humfrey_11177,1117711171,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C12,"Nunc dimittis",,,Macfarren,,"[Lord, now lettest thou thy servant depart in peace]",chant_macfarren_56137,56137134555,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C13,"Nunc dimittis",,,Stainer,,"[Lord, now lettest thou thy servant depart in peace]",chant_stainer_12512,12D5U1235421,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C14,"Nunc dimittis",,,Wesley,,"[Lord, now lettest thou thy servant depart in peace]",chant_wesley_55564,555643176533342543,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C15,"Nunc dimittis",,,Garrett,,"[Lord, now lettest thou thy servant depart in peace]",chant_garrett_11122,111223543222233,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C16,"Nunc dimittis",,,Turle,,"[Lord, now lettest thou thy servant depart in peace]",chant_turle_11271,112711123255645,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C17,"Nunc dimittis",,,Turle,,"[Lord, now lettest thou thy servant depart in peace]",chant_turle_55543,55543654323333346321,English,,
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C18,"Nunc dimittis",,,Turle,,"[Lord, now lettest thou thy servant depart in peace]",chant_turle_35515,355151132176651,English,,
"Common Praise (1998)","The Song of Simeon (Canticle 20)","Lord, now you let your servant go in peace",lord_now_let_thy_servant_depart_chant,CP1998,759,"The Song of Simeon (Canticle 20)",,"International Consultation on English Texts","George Black, 1931-",,"[Lord, now you let your servant go in peace]",chant_black_54514,54514,English,,
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C66,"Nunc dimittis",,,"J. Barnby",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_barnby_53543,5354324321,English,,
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C67,"Nunc dimittis",,,"E. Hodges",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_hodges_33333,3333343221,English,,
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C68,"Nunc dimittis",,,"R. Langdon",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_langdon_11233,112332143222346,English,,
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C69,"Nunc dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_tonus_regius_35432,35432234321,English,,Gregorian
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C70,"Nunc dimittis",,,"H. Aldrich",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_aldrich_32343,3234321171,English,,
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C71,"Nunc dimittis",,,"W. B. Gilbert",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_gilbert_32212,3221221171,English,,
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C72,"Nunc dimittis",,,"R. Langdon",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_langdon_11233,112332143222346,English,,
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C73,"Nunc dimittis",,,West,,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_west_33211,332111123244321,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,GD1901,735,"Nunc Dimittis",,,"J. Barnby",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_barnby_53543,5354324321,English,,
"Hymn and Tune Book, for the Church and the Home","Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HTBC1871,759,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,BoCP1908,C88,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,BoCP1908,C89,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,BoCP1908,C90,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,BoCP1908,C91,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,BoCP1908,C92,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,HCPB1907,C88,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,HCPB1907,C89,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,HCPB1907,C90,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,HCPB1907,C91,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lord, now lettest Thou Thy servant depart","Lord, now lettest Thou Thy servant depart",lord_now_let_thy_servant_depart_chant,HCPB1907,C92,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HCCS1879,C13a,"Nunc Dimittis",,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Song Of Simeon","Lord, now lettest Thou Thy servant depart in peace, According to Thy word",lord_now_let_thy_servant_depart_chant,HCOD1861,C26,"Song Of Simeon",,,,,,,,English,,
"Hymns for Schools and Colleges","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,H4SC1913,261a,,,,,,"NUNC DIMITTIS",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Hymns for Schools and Colleges","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,H4SC1913,261b,,,,"Joseph Barnby, 1838-1896",,"NUNC DIMITTIS",chant_barnby_34354,343546517(6)5,English,,
"Hymns for the Church","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,H4C1911,C469,,,,,,,,,English,,
"Hymns for Worship","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,H4W1939,229,"Nunc Dimittis",,,,,"[Lord, now lettest Thou Thy servant depart in peace]",lord_now_lettest_thou_thy_servant_17122,17122243223232171,English,,
"Hymns of the Ages: for Public and Social Worship","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HAPS1891,653,"Nunc Dimittis",,,,,"NUNC DIMITTIS",chant_goss_32253,32253432171,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Lord, now lettest thou Thy servant depart in peace according to Thy word","Lord, now lettest thou Thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HAPS1893,653,,,,,,,,,English,,
"Hymns of the Christian Life","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HoCL1925,506,,,,"Joseph Barnby",,"NUNC DIMITTIS",chant_barnby_53543,5354324321,English,,
"Hymns of the Church: new and old","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HCNO1912,581a,"Nunc Dimittis",,,"R. Langdon",,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_langdon_11233,112332143222346,English,,
"Hymns of the Church: new and old","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HCNO1912,581b,"Nunc Dimittis",,,"W. Felton",,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_felton_33333,3333346543,English,,
"Hymns of the Church: new and old","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HCNO1912,581c,"Nunc Dimittis",,,"C. A. Barry",,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_barry_34535,34535U1D4555,English,,
"Hymns of the Church: new and old","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HCNO1912,581d,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_tonus_regius_35432,35432234321,English,,Gregorian
"Hymns of the Church: new and old","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HCNO1912,581e,"Nunc Dimittis",,,"W. Hawes",,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_hawes_31113,311135443231123,English,,
"Hymns of the Church: new and old","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HCNO1912,581f,"Nunc Dimittis",,,"H. Aldrich",,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_aldrich_32343,3234321171,English,,
"Hymns of the Church: new and old","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HCNO1912,581g,"Nunc Dimittis",,,"J. Stainer",,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_stainer_33324,3332443321,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HFWP1890,477,"Nunc Dimittis",,,"Joseph Barnby",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_barnby_53543,5354324321,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HFWP1887,637,,,,"Joseph Barnby",,"NUNC DIMITTIS",chant_barnby_33344,3334457125,English,,
"Hymns of the Kingdom of God","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HoKo1923,448a,,,,,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tonus_regius_12354,1235432234321,English,,"Tonus Regius"
"Hymns of the Kingdom of God","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HoKo1923,448b,,,,"Joseph Barnby, 1838-96",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_barnby_53543,5354324321,English,,
"Hymns of the Kingdom of God","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HoKo1926,448a,,,,,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tonus_regius_12354,1235432234321,English,,"Tonus Regius"
"Hymns of the Kingdom of God","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HoKo1926,448b,,,,"Joseph Barnby, 1838-96",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_barnby_53543,5354324321,English,,
"Hymns of the Kingdom of God: with Tunes","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HKoG1910,499a,,,,"Joseph Barnby, 1838-96",,"NUNC DIMITTIS",chant_barnby_53543,5354324321,English,,
"Hymns of the Kingdom of God: with Tunes","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HKoG1910,499b,,,,,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,Gregorian
"Hymns of the Kingdom of God: with Tunes","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HKoG1910,499c,,,,"William Felton",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_felton_33333,3333346543,English,,
"Hymns of the Kingdom of God: with Tunes","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HKoG1910,499d,,,,"Lewis T. Downes, 1827-1907",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_downes_54534,54534317655453561321,English,,
"Hymns of Worship and Service","Lord, now lettest Thou Thy servant depart in peace according to Thy word","Lord, now lettest Thou Thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HoWS1905,517,,,,"J. Barnby (1838-1896)",,"NUNC DIMITTIS",chant_barnby_53543,5354324321,English,,
"Hymns of Worship and Service (15th ed.)","Lord, now lettest Thou Thy servant depart in peace according to Thy word","Lord, now lettest Thou Thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HWS11907,517,,,,,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Lord, now lettest Thou thy servant depart in peace: according to Thy word","Lord, now lettest Thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,HOWS1908,385,,,,,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Nunc Dimittis","Lord, now lettest Thou thy servant depart in peace: according to Thy word",lord_now_let_thy_servant_depart_chant,HWSC1906,385,"Nunc Dimittis",,,"J. Barnby (1838-1896)",,"NUNC DIMITTIS",chant_barnby_53543,5354324321,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HoWS1909,587,,,,"J. Barnby (1838-1896)",,"NUND DIMITTIS",chant_barnby_53543,5354324321,English,,
"Hymns of Worship and Service: College Edition","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HWSC1908,393,,,,"J. Barnby (1838-1896)",,"NUNC DIMITTIS",chant_barnby_53543,5354324321,English,,
"In Excelsis: hymns with tunes for Christian worship","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,IEH1897,913a,"Nunc Dimittis",,,,,,,,English,,