hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seamen's Hymns","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SHDA1843,215,,,"Anne Steele",,,,,,,,
"Seamen's Hymns and Devotional Assistant","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SHDA1859,d268,,,"Anne Steele",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SHOA1817,a34,,,"Anne Steele",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SHTT1819,aa34,,,"Anne Steele",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SHTP1815,34,,,"Anne Steele",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,SPDM1832,H20,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SHTB1865,d161,,,"Anne Steele",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,SHBB1866,129,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SP1843,215,,,"Anne Steele",,,,,,,,
"Songs for the New Life","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,S4NL1869,d243,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,S4S1872,434,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SSHT1872,434,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SSHT1865,434,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,SFTM1868,434,,,,,8.6.8.6,MONSON,monson_brown,5532155433251236,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SSPH1868,434,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,SFTS1868,434,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SoC1862,231,,,"Anne Steele",,,,,,,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,SoM1889,101,,,,"Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,SoZE1864,74,,,Steele,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,SoZ1851,54,,,Steele,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,SWSM1832,d187,,,"Anne Steele",,,,,,,,
