displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Changing Year","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,400,"The Changing Year",,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,539,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,539,,,"E. Taylor",,,,,,English,,
"God of the Changing Year","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Cyber Hymnal",CYBER,1722,"God of the Changing Year",,"Emily Taylor","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,"<cite>Collection of Psalms & Hymns</cite>, printed for the Renshaw Street Chapel, Liverpool, England, 1818.",
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Harp. 2nd ed.",H21860,a925,,,,,,,,,,,
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a702,,,"E. Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d59,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d74,,,"Emily Taylor",,,,,,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Saints' Hymnal",SH1895,d105,,,"Emily Taylor",,,,,,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns of the Christian Life",HoCL1937,d119,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns of the Christian Life",HoCL1928,d120,,,"E. Dearle; Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,146,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,176,,,"E. Taylor",,,,,,,,
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,184,,,"Emily Taylor","John Bacchus Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns of the Spirit",HoS1864,199,,,,,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d210,,,"Emily Taylor",,,,,,English,,
"Duw ein blynyddoedd, Ti â braich dy nerth (God of the changing year, whose arm of power)","Duw ein blynyddoedd, Ti â braich dy nerth (God of the changing year, whose arm of power)",god_of_the_changing_year_whose_arm_of_po,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,280,,,"E. T.; D. H.","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,"English; Welsh",,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Sacred Poetry",SPSA1851,290,,,,,,,,,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Saints' Harp",SH1870,d307,,,"Emily Taylor",,,,,,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,400,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,425,,,,,,,,,English,"Liverpool (Paradise st.) Coll.",
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,425,,,"E. Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,433,,,,,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns for the Church of Christ. (6th thousand)",HCC61857,433,,,,,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns of the Christian Life",HoCL1925,461,,,"Emily Taylor","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Hymnal",H1956,519,,,"E. Taylor","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,539,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,539,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,539,,,"E. Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymn and Tune Book, for the Church and the Home",HTBC1871,557,,,"E. Taylor",,,,,,English,,
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns for the Sanctuary",H4S1849,584,,,"E. Taylor",,,,,,English,,
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,614,,,"E. Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,677,,,"E. Taylor",,,,,,,,
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymn Book for Christian Worship",HBCW1854,702,,,"E. Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,723,,,"E. Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,830,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Harp",H11856,925,,,,,,,,,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Church Pastorals, hymns and tunes for public and social worship",CP1864,955,,,,,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,993,,,"E. Taylor",,,,,,,,
"Lord God of Hosts, stretch forth","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Christian Worship and Praise",CWP1939,d130,,"Lord God of Hosts, stretch forth","Emily Taylor",,,,,,English,,
"God of the universe, whose hand","God of the universe, whose hand",god_of_the_changing_year_whose_arm_of_po,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,238,,,"W. Taylor",,,,,,English,,
