displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Almighty,"Almighty, most holy God",almighty_most_holy_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,131,Almighty,,"Wayne Watson","Wayne Watson",Irregular,ALMIGHTY,almighty_watson,32154(3)354321323215,English,,
"Most Holy Lord and God","Most Holy Lord and God",most_holy_lord_and_god_holy_almighty_god,"Hymnal and Liturgies of the Moravian Church",HLMC1969,112,"Most Holy Lord and God",,"Edward Jackson, 1812-; N. L. von Zinzendorf, 1700-1760; Notker Balbulus, 840-912",,,EISLEBEN,eisleben,653453653453,English,,"Pre-Reformation Melody; J. Walther's <i>Geistliche Gesangbüchlein,</i> 1524; C. Gregor Choralbuch, 1784"
"Most holy Lord and God, Holy, Almighty God","Most holy Lord and God, Holy, Almighty God",most_holy_lord_and_god_holy_almighty_god,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,147,,,"P. Page; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Most holy Lord and God, Holy","Most holy Lord and God, Holy",most_holy_lord_and_god_holy_almighty_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,199,,,"Notker Balbulus, 840-912; Count Zinzendorf, 1700-1760",,,EISLEBEN,eisleben,653453653453,English,,"German Popular Melody, 15th Century"
"Most holy Lord and God!","Most holy Lord and God!",most_holy_lord_and_god_holy_almighty_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,129,,,,,,,,,English,,
"Most holy Lord and God!","Most holy Lord and God!",most_holy_lord_and_god_holy_almighty_god,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,156,,,,,,,,,English,,
"Most holy Lord and God!","Most holy Lord and God!",most_holy_lord_and_god_holy_almighty_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1175,,,,,,,,,English,,
"Most holy Lord and God","Most holy Lord and God",most_holy_lord_and_god_holy_almighty_god,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1205,,,"P. Page; Notker Balbulus, d. 912",,,,,,,,
"Most holy Lord and God","Most holy Lord and God",most_holy_lord_and_god_holy_almighty_god,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1205,,,"Nokter Balbulus, d. 912",,,,,,,,
