displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The sinner and the song","A sinner was wandering at eventide [even tide]",a_sinner_was_wandering_at_eventide_his,"New Hosannas",NH1906,d1,"The sinner and the song",,"William L. Thompson",,,,,,English,,
"That thy head shall wear a crown","After all thy cares are over",after_all_thy_cares_are_over,"New Hosannas",NH1906,d2,,"That thy head shall wear a crown","Franklin L. Eiland",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"New Hosannas",NH1906,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I am saved by the blood","All my hopes of heaven are brighter",all_my_hopes_of_heaven_are_brighter,"New Hosannas",NH1906,d4,"I am saved by the blood",,"Franklin L. Eiland",,,,,,English,,
"Wear a crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"New Hosannas",NH1906,d5,"Wear a crown",,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"New Hosannas",NH1906,d6,,,"John Newton",,,,,,English,,
"Are you ready now for Jesus","Are you ready now for Jesus",are_you_ready_now_for_jesus,"New Hosannas",NH1906,d7,,,"John W. Hubbord",,,,,,English,,
"No peaceful rest","Are you seeking heavenly, peaceful rest",are_you_seeking_heavenly_peaceful_rest,"New Hosannas",NH1906,d8,"No peaceful rest",,"Franklin L. Eiland",,,,,,English,,
"Do you want to live for God","Are you tired of sin's delusion",are_you_tired_of_sins_delusion,"New Hosannas",NH1906,d9,"Do you want to live for God",,"Franklin L. Eiland",,,,,,English,,
"Is there room for me","Beyond the sea where fadeless glories gleam",beyond_the_sea_where_fadeless_glories_gl,"New Hosannas",NH1906,d10,"Is there room for me","There's room, yes, room","J. B. Vaughan",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"New Hosannas",NH1906,d11,,,"John Fawcett",,,,,,English,,
"Ever keep the cross in view","Bravely bear your burdens, ever",bravely_bear_your_burdens_ever,"New Hosannas",NH1906,d12,,"Ever keep the cross in view","Franklin L. Eiland",,,,,,English,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"New Hosannas",NH1906,d13,"Holy manna",,"George Atkin",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"New Hosannas",NH1906,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"New Hosannas",NH1906,d15,,,"Anna L. Barbauld",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"New Hosannas",NH1906,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Children, do what you can","Don't think there is nothing for children to do",dont_think_there_is_nothing_for_children,"New Hosannas",NH1906,d17,"Children, do what you can",,"Alfred Arthur Graley",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"New Hosannas",NH1906,d18,"Glory to his name",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Are you looking to the heights","Far away on shores supernal",far_away_on_shores_supernal,"New Hosannas",NH1906,d19,"Are you looking to the heights",,"Jennie Wilson",,,,,,English,,
"Seek the lost","Find the wandering ones and save them",find_the_wandering_ones_and_save_them,"New Hosannas",NH1906,d20,"Seek the lost","Go and find some wandering brother","W. J. Laney",,,,,,English,,
"What shall it be","For us the Savior's life was given",for_us_the_saviors_life_was_given,"New Hosannas",NH1906,d21,"What shall it be",,"Newton W. Allphin",,,,,,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"New Hosannas",NH1906,d22,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Sow good deeds","Good deeds are golden treasures",good_deeds_are_golden_treasures,"New Hosannas",NH1906,d23,"Sow good deeds","Let us sow good deeds, my brother","Thomas S. Cobb",,,,,,English,,
"This is the price that he paid","He from the bosom of God and his glory",he_from_the_bosom_of_god_and_his_glory,"New Hosannas",NH1906,d24,"This is the price that he paid",,"Franklin L. Eiland",,,,,,English,,
"He knows it all","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"New Hosannas",NH1906,d25,"He knows it all",,"Marian Longfellow",,,,,,English,,
"Hear the order of the Captain calling","Hear the order of the Captain calling",hear_the_order_of_the_captain_calling,"New Hosannas",NH1906,d26,,,"H. C. Woods",,,,,,English,,
"The gospel railroad","Heard you not that railroad whistle",heard_you_not_that_railroad_whistle,"New Hosannas",NH1906,d27,"The gospel railroad",,"Martha E. Whitten",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"New Hosannas",NH1906,d28,,,"Reginald Heber",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"New Hosannas",NH1906,d29,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"He's just the same today","I am coming with the story",i_am_coming_with_the_story,"New Hosannas",NH1906,d30,"He's just the same today","O sinner, O sinner","J. Edmond Thomas",,,,,,English,,
"I am safe in the keeping of my Savior","I am safe in the keeping of my Savior",i_am_safe_in_the_keeping_of_my_savior,"New Hosannas",NH1906,d31,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"New Hosannas",NH1906,d32,"The way of the cross",,"E. W. Blandy",,,,,,English,,
"O glory hallelujah","I can never cease to love him",i_can_never_cease_to_love_him,"New Hosannas",NH1906,d33,"O glory hallelujah",,"Franklin L. Eiland",,,,,,English,,
"My old faded book, the Bible","I have a worn and faded book",i_have_a_worn_and_faded_book,"New Hosannas",NH1906,d34,"My old faded book, the Bible",,"J. Edmond Thomas",,,,,,English,,
"Where his blessing fall","I have asked for his grace to sustain me",i_have_asked_for_his_grace_to_sustain_me,"New Hosannas",NH1906,d35,"Where his blessing fall","I'll look unto him","Franklin L. Eiland",,,,,,English,,
"Not half has ever been told","I have read of a beautiful city, Far away",i_have_read_of_a_beautiful_city_far_away,"New Hosannas",NH1906,d36,"Not half has ever been told",,"J. B. Atchinson",,,,,,English,,
"In the shelter of his wing","I have sweet and blessed peace in Jesus",i_have_sweet_and_blessed_peace_in_jesus,"New Hosannas",NH1906,d37,"In the shelter of his wing",,"T. M. Bowdish",,,,,,English,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"New Hosannas",NH1906,d38,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I know not what is before me","I know not what is before me",i_know_not_what_is_before_me,"New Hosannas",NH1906,d39,,,"Jennie Wilson",,,,,,English,,
"There's joy in my soul","I longed to be made free from sin",i_longed_to_be_made_free_from_sin,"New Hosannas",NH1906,d40,"There's joy in my soul",,"S. J. Oslin",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"New Hosannas",NH1906,d41,,,"Katherine Hankey",,,,,,English,,
"I will come back tonight","I once found Jesus precious",i_once_found_jesus_precious,"New Hosannas",NH1906,d42,"I will come back tonight",,,,,,,,English,,
"Every sorrow draws us nearer","If we have no heavy crosses",if_we_have_no_heavy_crosses,"New Hosannas",NH1906,d43,"Every sorrow draws us nearer",,"Gertie Pool",,,,,,English,,
"I'll never forget the happy day","I'll never forget the happy day",ill_never_forget_the_happy_day,"New Hosannas",NH1906,d44,,,"Newton W. Allphin",,,,,,English,,
"I'm a child of the King, who is mightier far","I'm a child of the King, who is mightier far",im_a_child_of_the_king_who_is_mightier_f,"New Hosannas",NH1906,d45,,,"Eden Reade Latta",,,,,,English,,
"All Alone","I'm all alone, a sad voice cries",im_all_alone_a_sad_voice_cries,"New Hosannas",NH1906,d46,"All Alone",,"Thomas S. Cobb",,,,,,English,,
"I can, I will, I do believe","I'm kneeling at the [thy] mercy seat, I'm kneeling",im_kneeling_at_the_mercy_seat_im_kneelin,"New Hosannas",NH1906,d47,,"I can, I will, I do believe",,,,,,,English,,
"A beautiful prayer","In the Bible we read of a beautiful prayer",in_the_bible_we_read_of_a_beautiful_pray,"New Hosannas",NH1906,d48,"A beautiful prayer",,"Luther G. Presley",,,,,,English,,
"Walking in the light","In the light of the gospel",in_the_light_of_the_gospel,"New Hosannas",NH1906,d49,"Walking in the light",,"Newton W. Allphin",,,,,,English,,
"In this blessed rock of ages","In this blessed rock of ages",in_this_blessed_rock_of_ages,"New Hosannas",NH1906,d50,,,"W. H. Davis",,,,,,English,,
