displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Common Praise (1998)",CP1998,507,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1740-1817; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The United Methodist Hymnal",UMH,557,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Singing the Faith",STF2011,531,,,"Joseph Medlicott Scriven, 1819-1886","Charles C. Converse; Charles Crozat Converse, 1832-1918","8.7.8.7 D","WHAT A FRIEND (CONVERSE)",converse_converse,556531165131532,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Glory to God: the Presbyterian Hymnal",GG2013,629,"Jesus, the Very Thought of Thee",,"Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th cent.",
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Glory to God: the Presbyterian Hymnal",GG2013,630,"Fairest Lord Jesus",,"Joseph August Seiss",,5.6.8.5.5.8,"CRUSADERS’ HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt.","Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842"
"Wonderful Words of Life (Bellas palabras de vida)","Sing them over again to me (Oh cantádmelas otra vez)",sing_them_over_again_to_me_wonderful,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,549,"Wonderful Words of Life (Bellas palabras de vida)","Beautiful words, wonderful words (¡Qué bellas son, qué bellas son!)","Philip P. Bliss, 1838-1876; Julia A. Butler","Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain","WORDS OF LIFE ",words_of_life_bliss,333433225223215,"English; Spanish",,
"Fight the good fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Complete Anglican Hymns Old and New",CAH2000,169,"Fight the good fight",,"John Samuel Bewley Monsell, 1811-1875","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The United Methodist Hymnal",UMH,463,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,234,,,"Horatius Bonar",,8.8.8.8,"ST. ANSELM",st_anselm_ancient,1123432135651765,English,,"Ancient Melody."
"Blest Be the Dear Uniting Love","Blest be the dear uniting love",blest_be_the_dear_united_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,609,"Blest Be the Dear Uniting Love",,"Charles Wesley","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"Blest Be the Dear Uniting Love","Blest be the dear uniting love",blest_be_the_dear_united_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,609,"Blest Be the Dear Uniting Love",,"Charles Wesley","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"Blest Be the Dear Uniting Love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Christian Hymnary. Bks. 1-4",CHB41972,618,"Blest Be the Dear Uniting Love",,"Charles Wesley, 1707-1788","John Chetham, 1685-1763",,MARLOW,marlow_chetham,133315555314321,English,,
"Will There Be Any Stars in My Crown?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Praise for the Lord (Expanded Edition)",PFTL1997,775,"Will There Be Any Stars in My Crown?",,"Eliza E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Singing the Faith",STF2011,686,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759",7.7.7.7,"THEODORA (Handel)",theodora_handel,511765623243215,English,,"From an aria in <cite>Theodora</cite>, 1749"
"Thanks for the Gospel","Let everlasting glories crown",let_everlasting_glories_crown,"Songs of Praise with Tunes",SoPT1889,177,"Thanks for the Gospel",,"Isaac Watts (1674-1748)",,,,,,,,
"Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Glory and Praise (3rd. ed.)",GAP2015,696,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"O God, Whose Presence Glows in All","O God, whose presence glows in all ",o_god_whose_presence_glows_in_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,14,"O God, Whose Presence Glows in All",,"Nathaniel L. Frothingham, 1793-1870","William Henry Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, 1774"
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"The Hymnal",H1956,51,,,"Octavius B. Frothingham, 1822-1895","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Singing the Faith",STF2011,611,,,"Richard A.M. Gillard, b. 1953","Richard A.M. Gillard, b. 1953; Betty Jane Pulkingham, b. 1928",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,491,,,"Sylvia G. Dunstan (1955-1993)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,793,"Loving Spirit",,"Shirley Erena Murray, b. 1931","I-to Loh, b. 1936",8.7.8.7,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Singing the Faith",STF2011,501,,,"William Watkins Reid, b. 1923","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833"
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The Covenant Hymnal: a worshipbook",CHWB1996,761,"Rejoice in God's Saints",,"Fred Pratt Green, 1903-","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"Adore Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)",godhead_here_in_hiding,"Journeysongs (3rd ed.)",JS2012,840,"Adore Te Devote (Godhead Here in Hiding)",,"St. Thomas Aquinas, ca. 122r-1274; Gerard Manley Hopkins, SJ, 1844-1899","Randall DeBruyn, b. 1947",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Chant, Mode V; <cite>Paris Processionale</cite>, 1697"
"Jesus Calls Us Here to Meet Him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Common Praise (1998)",CP1998,59,"Jesus Calls Us Here to Meet Him",,"Graham Maule (1958-); John L. Bell (1949-)","The Iona Community (Scotland)","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic trad."
"It's Not an Easy Road","It's not an easy road we are trav'ling to heaven",its_not_an_easy_road_we_are_traveling,"Hymns of Faith",HHOF1980,414,"It's Not an Easy Road","No, no, it's not an easy road","John W. Peterson","John W. Peterson",,"[It's not an easy road we are trav'ling to heaven]",its_not_an_easy_road_we_are_travling_to_,,English,,
"I Will Follow Thee","Savior, I will follow Thee",savior_i_will_follow_thee_thou_art_all_t,"Hymns of Faith",HHOF1980,389,"I Will Follow Thee","Follow Thee, I will follow Thee","Johnson Oatman, Jr.","Edwin O. Excell",,"[Savior, I will follow Thee]",savior_i_will_follow_thee_excell_55551,55551232124321,English,,
"Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"Church Hymnary (4th ed.)",CH4,600,,"Spirit of God, unseen as the wind","Margaret V. Old (1932-2001)",,"8.6.8.6 with refrain","SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish folk melody; arranged <I>Common Ground</i>, 1998"
"Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"Hymns of Glory, Songs of Praise",HGSP2008,600,,"Spirit of God, unseen as the wind","Margaret V. Old (1932-2001)",,"8.6.8.6 with refrain","SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish folk melody; arranged <I>Common Ground</i>, 1998"
"Into Our Hands","Swiftly we're turning life's daily pages",swiftly_were_turning_lifes_daily_pages,"Praise for the Lord (Expanded Edition)",PFTL1997,340,"Into Our Hands",,"Ruth Johnson Carruth","Tillit S. Teddlie",,"[Swiftly we're turning life's daily pages]",swiftly_were_turning_teddlie,5123132346176513532,English,,
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Common Praise (1998)",CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77a,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77b,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77c,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH ",abbots_leigh_taylor,531117665534565,English,,
"He came to earth, not to be served","He came to earth, not to be served",he_came_to_earth_not_to_be_served,"Singing the Faith",STF2011,445,,,"John Pantry, b. 1946","John Pantry, b. 1946; Martin V. Clarke, b. 1982",,"[He came to earth, not to be served]",king_of_kings_pantry,342312711756712,English,,
"Faith and Truth and Life Bestowing","Faith and truth and life bestowing",faith_and_truth_and_life_bestowing,"Christian Worship: Hymnal",CWH2021,636,"Faith and Truth and Life Bestowing",,"Timothy Dudley-Smith, b. 1926","Jeremy S. Bakken, b. 1981","8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,,Welsh
"Stars in My Crown","I have found a dear Savior, a Friend, and a Guide",i_have_found_a_dear_savior_a_friend,"Heavenly Carols",HC1878,128,"Stars in My Crown","Will there be stars in my crown","E. D. Mund","E. S. Lorenz",,"[I have found a dear Savior, a Friend, and a Guide]",i_have_found_a_dear_savior_lorenz,55545513326222234432,English,,
"The Gifts Christ Freely Gives","The gifts Christ freely gives",the_gifts_christ_freely_gives,"Christian Worship: Hymnal",CWH2021,688,"The Gifts Christ Freely Gives",,"Richard C. Resch, b. 1947","Charles J. Dale, 1842-1912","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"Ma'heo'o Nea'haanehe Tseonoomaetse","Ma'heo'o nea'haanehė ",maheoo_neahaanehe,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,45,"Ma'heo'o Nea'haanehe Tseonoomaetse",,"John Heap of Birds","John Heap of Birds",,"[Ma'heo'o nea'haanehė]",maheoo_neahaanehe_16666,16666541444114141,Cheyenne,,"Plains Indian melody"
"Glorious Kingdom of Our God","Glorious kingdom of our God",glorious_kingdom_of_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,390,"Glorious Kingdom of Our God",,"John J. Overholt; Wilmer D. Swope","William Henry Monk, 1823-1899",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"a Parish Hymnal, From"
"Lord, You Call Us as Your People","Lord, you call us as your people",lord_you_call_us_as_your_people,"Christian Worship: Hymnal",CWH2021,736,"Lord, You Call Us as Your People",,"Steven P. Mueller, b. 1964","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
