displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soldiers of the Cross","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,1,"Soldiers of the Cross",,"J. B. Waterbury",,,CALEDONIA,caledonia_scottish,55535616665671,English,,
"Enthroned Is Jesus Now","Enthroned is Jesus now",enthroned_is_jesus_now,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,2,"Enthroned Is Jesus Now","There with the glorified","T. J. Judkin","T. C. O'Kane",,"[Enthroned is Jesus now]",enthroned_is_jesus_now_okane,5545651112346223,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,3,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,4,"Just as I Am",,"Charlotte Elliott",,,HAMBURG,hamburg_mason,112323432333343,English,,
"The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,5,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,6,"Stand Up for Jesus!",,,,,WEBB,webb_webb,51131161512325,English,,
"Of Him Who Did Salvation","Of him who did salvation bring",of_him_who_did_salvation_bring,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,7,"Of Him Who Did Salvation",,"A. W. Boehm",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,8,"Come, O My Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,English,,
"And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,9,"And Can it Be?",,"C. Wesley",,,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"O Thou to Whose","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"O that My Load","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,11,"O that My Load",,"C. Wesley",,,FOREST,forest_chapin,165113211353123,English,,
"O Lord, Thy Heavenly Grace","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,12,"O Lord, Thy Heavenly Grace",,,,,FOREST,forest_chapin,165113211353123,English,,
"Jesus, Thou Joy","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,13,"Jesus, Thou Joy",,"R. Palmer",,,WELTON,welton_malan,555132236165127,English,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,14,"From Every Stormy Wind",,"H. Stowell",,,RETREAT,retreat_hastings,345554366571222,English,,
"Jesus, the Name","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,15,"Jesus, the Name",,"C. Wesley",,,CORONATION,coronation_holden,511332123213212,English,,
"Crown Him Lord of All","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,16,"Crown Him Lord of All",,,,,CORONATION,coronation_holden,511332123213212,English,,
"O Friend of Souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,17,"O Friend of Souls",,"W. C. Dessler","J. R. S.",,ROCKWELL,rockwell_sweney,55554561112771233454,English,,
"Father, Whate'er","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,18,"Father, Whate'er",,"Anne Steele",,,NAOMI,naomi_nageli,33354323433665453335,English,,
"Praise to the Saviour","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,19,"Praise to the Saviour",,,,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Eternal Father, Thou","Eternal Father, thou hast said",eternal_father_thou_hast_said,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,20,"Eternal Father, Thou",,"R. Palmer",,,ROLLAND,rolland_bradbury,111123166551231,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,21,"The Solid Rock","On Christ the solid Rock I stand","E. Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"He Dies! the Friend","He dies! the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,22,"He Dies! the Friend",,"Isaac Watts",,,"DUANE STREET",duane_street_coles,513312442317125,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,23,"How Firm a Foundation",,,,,PORTUGESE,adeste_fideles_wade,115125532343211,English,,
"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,24,"Abide With Me",,"H. F. Lyte",,,EVENTIDE,eventide_monk,332156554334565,English,,
"My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,25,"My Times Are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,English,,
"Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,26,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,English,,
"O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,27,"O for a Heart",,"C. Wesley",,,AVON,martyrdom_wilson,51651232135321325321,English,,
"My God, the Spring","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,28,"My God, the Spring",,"Isaac Watts",,,PEORIA,peoria_bradbury,551353542535646,English,,
"While Thee I Seek","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,29,"While Thee I Seek",,"H. M. Williams",,,CADDO,caddo_bradbury,51353213211761216551,English,,
"I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,30,"I Will Praise Thee",,"T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,31,"Nearer, My God, to Thee",,,,,,,,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,32,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"O for a Closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,33,"O for a Closer Walk",,"C. Wesley",,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,34,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Great God, Attend","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,35,"Great God, Attend",,"Isaac Watts",,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Glorying in the Cros","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,36,"Glorying in the Cros",,"Isaac Watts",,,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,37,"In the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,38,"O Happy Day","Happy day, happy day","P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,39,"Rock of Ages",,,,,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Vain, Delusive World","Vain, delusive world, adieu",vain_delusive_world_adieu,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,40,"Vain, Delusive World",,,,,PENITENCE,penitence_oakley,153211765566571,English,,
"Come, Said Jesus","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,41,"Come, Said Jesus",,"Mrs. A. L. Barbauld",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, My Soul","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,42,"Come, My Soul",,"John Newton",,,HENDON,hendon_malan,111513543333242,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,43,"Jesus, Lover of My Soul",,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Come Unto Me","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,44,"Come Unto Me",,,,,HENLEY,henley_mason,533321122315333,English,,
"Let Earth And Heaven Agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,45,"Let Earth And Heaven Agree",,"C. Wesley",,,CARMARTHEN,carmarthen_51322,51322123454321513221,English,,
"My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,46,"My Jesus, as Thou Wilt",,"Miss J. Borthwick",,,JEWETT,jewett_weber,53132432313554316465,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,47,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Light of the Lonely","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,48,"Light of the Lonely",,"Sir E. Denny",,,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,49,"O Thou in Whose Presence",,"J. Swain",,,MEDITATION,davis_lewis,1123456543221511,English,,
"Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,50,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
