hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Worship: for the chapel of Girard College","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,MWCG1903,13,,,"Christopher Wordsworth (1807-1885)",,,,,,English,,
"Book of Common Praise","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,BoCP1915,d30,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CS1886,424,,,"Bp. Christopher Wordsworth (1807-1885)","Henry Lahee (1826- )",,VICTORIA,st_serf_lahee,533112256111233,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CS1885,424,,,"Bp. Christopher Wordsworth (1807-1885)","Henry Lahee (1826- )",,VICTORIA,st_serf_lahee,533112256111233,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CP1880,515,,,"Christopher Wordsworth",,,,,,English,,
"Church Hymns and Tunes","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,CHT1907,565,,,"Bishop Christopher Wordsworth","J. Goss",,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"Evangelical Lutheran Hymn Book with Tunes","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,ELHB1912,410,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Evangelical Lutheran Hymn-book","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,ELHL1918,410,,,,,,,,,English,,
"Evangelical Lutheran Hymnary","Arm These Thy Soldiers, Mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,ELH1996,508,"Arm These Thy Soldiers, Mighty Lord",,"C. Wordsworth, 1807-85",,8.8.8.8,,,,English,,
"Free Methodist Hymnal","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,FMH1915,155,,,"Christopher Wordsworth",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HPEC1890,242,,,,,"8.8.8.8 D",HAYES,hayes_beethoven,517123425555666,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,BoCP1908,252,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HCPB1907,252,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HECW1900,d37,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HPEC1871,242,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HPEC1874,242,,,,"Ludwig van Beethoven","8.8.8.8 D",,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,HSPP1874,875,,,"Bp.Christopher Wordsworth, 1807-",,,,,,English,,
"Hymns for the Church","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,H4C1911,121,,,"C. Wordsworth",,,,,,English,,
"Hymns of the Christian Life","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoCL1937,d20,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymns of the Christian Life","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoCL1928,d21,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymns of the Christian Life","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoCL1925,434,,,"Christopher Wordsworth","Henry Lahee",,"ST. SERF",st_serf_lahee,533112256111233,English,,
"Hymns of the Church Universal","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoCU1890,179,,,"Christopher Wordsworth",,,,,,English,,
"Hymns of the Church: new and old","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HCNO1912,243,,,"Christopher Wordsworth",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HFWP1890,174,,,"Christopher Wordsworth",,,PETERBOROUGH,peterborough_goss,555156655123121,English,,"Ch. Ps. and Hy. Book"
"Hymns of the Faith: with psalms for the use of congragations","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HFWP1887,227,,,"Christopher Wordsworth",,,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"Hymns of Worship and Service","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoWS1905,183,,,"C. Wordsworth","H.  Lahee (1826-)",,VICTORY,st_serf_lahee,533112256111233,English,,
"Hymns of Worship and Service (15th ed.)","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,HWS11907,183,,,"C. Wordsworth",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoWS1909,183,,,"C. Wordsworth","H. Lahee (1826-)",,VICTORY,st_serf_lahee,533112256111233,English,,
"In Excelsis: hymns with tunes for Christian worship","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,IEH1897,653,,,"C. Wordsworth",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,IEHT1900,a653,,,"C. Wordsworth",,,,,,English,,
"Inspiring Songs No. 1: for the Sunday school","Arm Thy Soldiers","Arm these, thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,IS1S1906,4,"Arm Thy Soldiers",,"Christopher Wordsworth","Lester Price",,"[Arm these, thy soldiers, mighty Lord]",arm_these_thy_soldiers_mighty_price,11113543164432177511,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Arm these Thy Soldiers","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,MVCS1891,293,"Arm these Thy Soldiers",,"Bp. Christopher Wordsworth (1807-1885)","Henry Lahee (1826— )1861",,VICTORIA,st_serf_lahee,533112256111233,English,,
"New Manual of Praise: for Sabbath and Social Worship","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,NMPS1901,433,,,"C. Wordsworth",Barnby,,BARNBY,jordan_barnby,3565321235345676,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,OWH31896,930,,,"Christopher Wordsworth, 1807-85",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,SCWI1914,369,,,"Christopher Wordsworth",,,"PETERBOROUGH NEW",peterborough_goss,555156655123121,English,,"From the Church Psalm and Hymn Book"
"Small Church Music","Arm These Thy Soldiers, Mighty Lord","Arm These Thy Soldiers, Mighty Lord",arm_these_thy_soldiers_mighty_lord,SCM,7415,,,,,8.8.8.8,APPLETON,appleton_boyce,555551235551766,,,
"Songs for the Lord's House","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,S4LH1880,447,,,"Christopher Wordsworth","Z. Wyvill",,EATON,eaton_wyvill,11235432123451765554,English,,
"Songs of Christian Praise with Music","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,SCPM1880,d25,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,SoPP1883,247,,,"Christopher Wordsworth","Henry Lahee",,VICTORIA,st_serf_lahee,533112256111233,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,SoPP1889,247,,,"Christopher Wordsworth","Henry Lahee",,VICTORIA,st_serf_lahee,533112256111233,English,,
"Songs of the Christian Life","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,SoCL1912,400,,,"Christopher Wordsworth","Henry Lahee",,VICTORIA,st_serf_lahee,533112256111233,English,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,SPHC1905,d13,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Sursum Corda: a book of praise","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,SCW1898,553a,,,"Christopher Wordsworth",,,,,,,,
"Sursum Corda: a book of praise","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,SCW1898,553b,,,"Christopher Wordsworth",,,,,,,,
"Sursum Corda: a book of praise","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,SCW1898,553c,,,"Christopher Wordsworth",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,BHUC1883,413,,,"Christopher Wordsworth",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,BHS1905,d35,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,BHUC2012,413,,,"Christopher Wordsworth",,,,,,,,
"The Book of Common Praise","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,BoCP1940,d31,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CHHC1893,79,,,"Christopher Wordsworth","H. Lahee",,"[Arm these Thy soldiers, mighty Lord]",st_serf_lahee,533112256111233,English,,
"The Church Hymnal with Canticles","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CHC1890,242,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CHW1891,726,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CPB1881,462,,,"Christopher Wordsworth",,,,,,,,
"The Cyber Hymnal","Arm These Thy Soldiers, Mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CYBER,228,"Arm These Thy Soldiers, Mighty Lord",,"Christopher Wordsworth","William Boyce, 1710-1779",8.8.8.8,APPLETON,appleton_boyce,555551235551766,English,,
"The Evangelical Hymnal","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,EH1917,164,,,"Bishop Christopher Wordsworth","Sir Joseph Barnby",,KOENIG,jordan_barnby,3565321235345676,English,,
"The Evangelical Hymnal with Tunes","Arm these Thy soldiers, Mighty Lord","Arm these Thy soldiers, Mighty Lord",arm_these_thy_soldiers_mighty_lord,EHT1880,430,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Evangelical Hymnal. Text edition","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,EHT1919,164,,,"Bishop Christopher Wordsworth",,,,,,English,,
"The Hymnal of Praise","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoP1913,374,,,"Christopher Wordsworth","Frederick C. Maker",,FINNEY,finney_maker,1U11D756651443554556,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HAGA1895,315,,,"Bishop Christopher Wordsworth",,,,,,,,
"The Hymnal: with tunes old and new","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HWTO1872,242,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,LOWH1908,930,,,"Christopher Wordsworth, 1807-85",,,,,,,,
"The Lutheran Hymnal","Arm These Thy Soldiers, Mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,LH1941,332,"Arm These Thy Soldiers, Mighty Lord",,"Christopher Wordsworth",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,Latin,,"""Geistliche Lieder,"" Wittenberg, 1543"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,NLD1892,1018,,,"C. Wordsworth",Faure,,SACRAMENTUM,oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The People's Praise Book or Carmina Sanctorum","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,PPBC1889,d31,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Plymouth Hymnal","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,PH1893,d27,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Riverdale Hymn Book","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,RHB1912,370,,,"Christopher Wordsworth",,,BUCKLEBURY,bucklebury,151756543332345,,,"Old Melody, atl. Fr. Harmonia Perfecta, 1730"
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,WMH1910,155,,,"Christopher Wordsworth","Carl Wilhelm",,WILHELM,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
