hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Neujahrswunsch,"Die Gnade sei mit Allen",die_gnade_sei_mit_allen,349L1876,64,Neujahrswunsch,,"Ph. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Die gnade sei mit allen","Die gnade sei mit allen",die_gnade_sei_mit_allen,DGEL1849,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,DGFE,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DGEL1892,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DLMA1895,12,,,"Ph. Fr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sie_mit_allen_34556,3455651512312165,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DGVS1848,200,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DGHM1886,266,,,"Ph. Fr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DGH1886,266,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,P1854,314,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,DPDS1863,623,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,ELBK1897,375,,,"Philipp Fr. Hiller",,,"[Die Gnade sei mit allen]",dundee_ravenscroft,134512343211715,German,,"Andro Hart's Psalter"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,EGMG1894,438[853],,,"P. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,EG1911,39,,,"Ph. Fr. Hiller",,,,,,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,EGDP1895,L9,"Die Gnade sei mit Allen",,,,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,EGDP1895,170,"Die Gnade sei mit Allen",,"P. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,EGCG1899,16,,,"Ph. Hiller",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,EG4A1850,G200,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,EGOE1850,G200,,,,,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,EL1897,343,"Die Gnade sei mit Allen",,"Ph. Fr. Hiller",Anon.,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,ELGH1890,343,"Die Gnade sei mit Allen",,"Ph. Fr. Hiller",Anon.,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Die Gnade sei mit Allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,FLGS1893,200,"Die Gnade sei mit Allen",,,,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,GDEG1886,85,,,"P. F. Hiller",,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","Die Gnade sie mit allen","Die Gnade sie mit allen",die_gnade_sei_mit_allen,GL1917,355,,,"Ph. Fr. Hiller",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,GBMK1892,181,,,"Fr. Ph. Hiller, 1699-1769","Melchior Vulpius",,"[Die Gnade sei mit allen]",christus_der_ist_mein_leben_vulpius,12323654365432356717,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,GEGG1912,733,,,"P. F. Hiller",,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,13555342132235534655,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,GMGK1901,699,,,,,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Die Gnade sei mit allen, die Gnade unsers Herrn","Die Gnade sei mit allen, die Gnade unsers Herrn",die_gnade_sei_mit_allen,GMGK1901,710,,,"P. F. Hiller",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,GNAC1890,5,,,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,GMN1893,5,,,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,GGHG1910,221,,,"Philipp Friedrich Hiller, 1699-1769",,,,,,German,,
"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,GSSM1866,5,,,,,,,,,German,,
Glaubenslieder,"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,GL2001,187,,,"Philipp Friedrich Hiller, 1699-1769",,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,"Schweizer Volksweise 1778 (Swiss folk tune)"
"Gute Botschaft","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,GB1911,307,,,"Philipp Fr. Hiller",,,"[Die Gnade sei mit allen]",dundee_ravenscroft,134512343211715,German,,"Andro Hart's Psalter"
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,HLSG1905,82,"Die Gnade sei mit Allen",,Hiller,Gackstatter,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_backstatter,"5332315 566563",German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,JLCV1894,10,,,,,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_15436,"15436543 2345654",German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,KELG1877,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,KFEL1905,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,KFEL1906,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,KMKV1907,137,,,,,,,,,German,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Die Gnade sie mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,KLSF1901,112,"Die Gnade sie mit Allen",,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Liederbuch für Sonntagsschulen","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,LFS1898,88,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,LS1882,88,,,,,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,LSSJ1898,6,,,"Phil. Fr. Hiller, P., 1699-1769",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,"Mel. aus der Schweiz"
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,MLES1891,18,,,,,,,,,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,NZH1903,134,,,,,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,PLSS1894,145c,"Die Gnade sei mit Allen",,,,,,,,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,ULLS1893,60,,,"Ph. Fr. Hiller, 1699-1769",,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
