tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A time for hope]","Advent Gathering: Make Ready the Way (Come, O Lord)","A time for hope!",a_time_for_hope,"Singing Our Faith: a hymnal for young Catholics",SOF2001,102,"Advent Gathering: Make Ready the Way (Come, O Lord)","Come, O Lord, change our hearts!","David Haas, b. 1957","David Haas, b. 1957",,a_time_for_hope_haas,11D5U1231d5U1D5U121,English,,
"ADESTE FIDELES","O Come, All Ye Faithful (Adeste Fideles)","O come, all ye faithful (Adeste fideles)",o_come_all_ye_faithful_joyful_and_triump,"Singing Our Faith: a hymnal for young Catholics",SOF2001,113,"O Come, All Ye Faithful (Adeste Fideles)","O come, let us adore him (Venite adoremus)","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain",adeste_fideles_wade,115125532343211,English,,
"ADORE TE DEVOTE","Final Blessing","May God bless and keep us",may_god_bless_and_keep_you_may_god_smi,"Singing Our Faith: a hymnal for young Catholics",SOF2001,287,"Final Blessing",,"David Haas, b. 1957","David Haas, b. 1957",,adoro_te_devote_plainsong,13555654321113555654,,,"Mode V"
"ADORO TE DEVOTE","Come and Eat This Living Bread","Saint and sinner welcome in ",saint_and_sinner_welcome_in,"Singing Our Faith: a hymnal for young Catholics",SOF2001,241,"Come and Eat This Living Bread","Come and eat this living bread","Robe Glover, b. 1950","Rob Glover, b. 1950","7.5.7.5 D",adoro_te_devote_plainsong,13555654321113555654,English,,
"[Agnus Dei, qui tollis peccata mundi]","Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Singing Our Faith: a hymnal for young Catholics",SOF2001,93,"Agnus Dei",,,"Robert J. Batastini",,lamb_of_god_you_take_away_vaticanxviii,5556666656345,Latin,,"<cite>Agnus Dei XVIII, Vatican Edition</cite>"
"ALL NIGHT, ALL DAY","All Night, All Day","Now I lay me down to sleep",now_i_lay_me_down_to_sleep_angels_watchi,"Singing Our Faith: a hymnal for young Catholics",SOF2001,273,"All Night, All Day","All night, all day",,"Robert J. Batastini, b. 1942","7.9.7.7 with refrain",all_night_all_day,56113321121111111323,English,"African-American traditional","African-American spiritual"
"[All the ends of the earth have seen the power of God]","Psalm 98: All the Ends of the Earth","All the ends of the earth have seen the power of God",all_the_ends_of_the_earth_have_seenthesa,"Singing Our Faith: a hymnal for young Catholics",SOF2001,36,"Psalm 98: All the Ends of the Earth",,,"DH; MH",,sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,"<cite>Lectionary for Mass</cite>",
"[Alleluia, alleluia]",Alleluia,"Alleluia, alleluia",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,62,Alleluia,,,"Robert N. Roth",,alleluia_alleluia_palestinian,111111113111D77U1111,,,"Palestinian traditional"
"[Alleluia, alleluia]",Alleluia,"Alleluia, alleluia!",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,66,Alleluia,,,"Howard Hughes, SM",,alleluia_hughes_12343,1(2)3432(1)231,,,"<cite>Joyful Alleluia</cite>"
"[Alleluia! Alleluia]","Alleluia (Lenten Acclamation)","Alleluia! (Glory to you)",glory_to_you_o_word_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,67,"Alleluia (Lenten Acclamation)",,,"David Haas",,alleluia_mass_of_light,13457645,,,
"[Alleluia, alleluia, alleluia]",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,65,Alleluia,,,"Marty Haugen",,alleluia_mass_of_remembrance,,,,"<cite>Mass of Remembrance</cite>"
"ALLELUIA ii",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,63,Alleluia,,,"Jacque Berthier",,alleluia_berthier_61171,611713321,,,
"ALLELUIA NO. 1","Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,132,"Alleluia, Alleluia, Give Thanks","Alleluia, Alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain",alleluia_no_1_fishel,5511231123443217,English,,
"[Amen, alleluia, amen alleluia]",Amen,"Amen, alleluia, amen, alleluia!",amen_alleluia_amen_alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,91,Amen,,,"Rob Glover",,amen_alleluia_mass_of_plenty,1(356)5312(34)5,English,,"<cite>Mass of Plenty</cite>"
"[Amen, amen, amen]",Amen,"Amen, amen, amen!",amens,"Singing Our Faith: a hymnal for young Catholics",SOF2001,80,Amen,,,"Marty Haugen",,sixfold_amen_mass_of_creation,123432132711234,English,,
"[Amen, amen, amen]",Amen,"Amen, amen, amen",amens,"Singing Our Faith: a hymnal for young Catholics",SOF2001,88,Amen,,,"Steven R. Janco",,sixfold_amen_mass_of_the_angels_and_sai,5(6)44(5)3,English,,
"[Amen siakudumisa]","Amen Siakudumisa (Amen, We Praise Your Name)","Amen siakudumisa (Amen, we praise your name, o God)",amen_siakudumisa,"Singing Our Faith: a hymnal for young Catholics",SOF2001,284,"Amen Siakudumisa (Amen, We Praise Your Name)",,,"S. C. Molefe; George Mxadana; John L. Bell, b. 1949",,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African traditional",
ANTIOCH,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Singing Our Faith: a hymnal for young Catholics",SOF2001,106,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,antioch_handel,176543215667711,English,,"Arr. in T. Hawkes' <cite>Collection of Tunes<cite>, 1833"
"AR HYD Y NOS","Evening Hymn","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,6,"Evening Hymn",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"[As friends we gather]","Friends, All Gather Round","As friends we gather ",as_friends_we_gather,"Singing Our Faith: a hymnal for young Catholics",SOF2001,233,"Friends, All Gather Round","Friends, all gather 'round","Joseph Doucet; Carey Landry","Joseph Doucet; Carey Landry; Paul Page",,as_friends_we_gather_doucet_landry,55533(1)122255(3)555,English,,
"AU CLAIR DE LA LUNE","Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Singing Our Faith: a hymnal for young Catholics",SOF2001,170,"Jesus' Hands Were Kind Hands",,"Margaret Cropper, 1886-1980","Carlton R. Young, b. 1926","11.11 D",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"[Awake from your slumber]","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Singing Our Faith: a hymnal for young Catholics",SOF2001,203,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,awake_from_your_slumber_schutte,334554223453345,English,,
"[Be merciful, O Lord, for we have sinned]","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",be_merciful_o_lord_for_we_have,"Singing Our Faith: a hymnal for young Catholics",SOF2001,24,"Psalm 51: Be Merciful, O Lord",,,PC,,be_merciful_o_lord_craig,266564,English,"<cite>Lectionary for Mass</cite>",
"[Be with me Lord, when I am in trouble]","Psalm 91: Be With me","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Singing Our Faith: a hymnal for young Catholics",SOF2001,33,"Psalm 91: Be With me",,,MH,,you_who_dwell_in_the_shelter_of_haugen,1U654D7U56543,English,"<cite>Lectionary for Mass</cite>",
"BEACH SPRING","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Singing Our Faith: a hymnal for young Catholics",SOF2001,190,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"[Behold, behold, I make all things new]","Behold, I Make All Things New","Behold, behold, I make all things new",behold_behold_i_make_all_things_new,"Singing Our Faith: a hymnal for young Catholics",SOF2001,264,"Behold, I Make All Things New",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,behold_behold_i_make_all_things_bell,5U11U556545343231432,English,,
BESANCON,"People, Look East","People, look East. The time is near",people_look_east_the_time_is_near,"Singing Our Faith: a hymnal for young Catholics",SOF2001,99,"People, Look East",,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,besancon_french,111556711177656,English,,"French Traditional"
"[Blessed be the name of the Lord for ever, and ever]","Psalm 113: Blessed Be the Name","Blessed be the name of the Lord for ever, and ever",blessed_be_the_name_of_the_lord_for,"Singing Our Faith: a hymnal for young Catholics",SOF2001,40,"Psalm 113: Blessed Be the Name",,,RJB,,blessed_be_the_name_of_the_batistini,12345665,English,"<cite>Lectionary for Mass</cite>",
"[Blessed is he who comes in the name of the Lord]","Children's Acclamation 2","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Singing Our Faith: a hymnal for young Catholics",SOF2001,77,"Children's Acclamation 2",,,"Marty Haugen; Rob Glover",,blessed_is_he_who_comes_mass_of_creation,21D7U1232121D7U1,English,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>"
"[Blest are they, the poor in spirit]","Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Singing Our Faith: a hymnal for young Catholics",SOF2001,214,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957",,blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"[Blest are you God of all Creation]","Praise to the Trinity","Blest are you, God of all Creation",blest_are_you_god_of_all_creation,"Singing Our Faith: a hymnal for young Catholics",SOF2001,161,"Praise to the Trinity","In the night, in the day","Rob Glover, b. 1950","Rob Glover, b. 1950",,blest_are_you_god_of_all_creation_glover,55U1D55U2D55U345321,English,,
"BREAD OF LIFE","I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"Singing Our Faith: a hymnal for young Catholics",SOF2001,235,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM. b. 1927","Suzanne Toolan, SM, b. 192y","Irregular with refrain",bread_of_life_toolan,333115556666655555U1,English,,
BUNESSAN,"Morning Hymn","This day God gives me",this_day_god_gives_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,2,"Morning Hymn",,"St. Patrick; James Quinn, SJ, b. 1919","Robert J. Batastini","5.5.5.4 D",bunessan,135127656512356,English,,Gaelic
BUNESSAN,"Baptized in Water","Baptized in water",baptized_in_water,"Singing Our Faith: a hymnal for young Catholics",SOF2001,222,"Baptized in Water",,"Michael Saward, b. 1932","Robert J. Batastini, b. 1942","5.5.8 D",bunessan,135127656512356,English,,"Gaelic melody"
BUNESSAN,"Morning Has Broken","Morning has broken",morning_has_broken,"Singing Our Faith: a hymnal for young Catholics",SOF2001,279,"Morning Has Broken",,"Eleanor Farjeaon, 1881-1965","Robert J. Batastini, b. 1942","5.5.5.4 D",bunessan,135127656512356,English,"<cite>The Children's Bells</cite>",Gaelic
"[Call us to be your compassion]","Send Down the Fire","Call us to be your compassion",call_us_to_be_your_compassion,"Singing Our Faith: a hymnal for young Catholics",SOF2001,176,"Send Down the Fire","Send down the fire of your justice","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,call_us_to_be_your_compassion_haugen,353432313534323,English,,
"CANTATE DOMINO (ONSLOW SQUARE)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Singing Our Faith: a hymnal for young Catholics",SOF2001,253,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,English,,
"[Chatter with the angels soon in the morning]","Chatter with the Angels","Chatter with the angels soon in the morning",chatter_with_the_angels,"Singing Our Faith: a hymnal for young Catholics",SOF2001,277,"Chatter with the Angels",,,"Robert J. Batastini, b. 1942",,chatter_with_the_angels_traditional,1111D655556U11111D65,English,"African-American traditional","African-American traditional"
CHEREPONI,"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Singing Our Faith: a hymnal for young Catholics",SOF2001,199,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1825; Jane M. Marshall, b. 1924",Irregular,chereponi,34554342344323,English,,"Ghana folk song"
"[Christ be ever before us]","Song of St. Patrick","Christ be ever before us",christ_be_ever_before_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,282,"Song of St. Patrick","May the Spirit of Christ be our hope through the day","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,christ_be_ever_before_us_haugen,56U11D7U1134321D67U1,English,"<cite>St. Patrick's Breastplate</cite>",
"[Christ has died, Christ is risen]","Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Singing Our Faith: a hymnal for young Catholics",SOF2001,73,"Memorial Acclamation A",,,"Marty Haugen",,christ_has_died_mass_of_creation,1234332,English,,"<cite>Mass of Creation</cite>"
"[Christ has died, Christ is risen]","Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Singing Our Faith: a hymnal for young Catholics",SOF2001,82,"Memorial Acclamation A",,,"Steven R. Janco",,christ_has_died_mass_of_the_angel,564453(2)1,English,,
"[Christ has died, Christ is risen]","Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Singing Our Faith: a hymnal for young Catholics",SOF2001,90,"Memorial Acclamation",,,"Rob Glover",,christ_has_died_mass_of_plenty,5(6)U113(2)133,English,,"<cite>Mass of Plenty</cite>"
"[Christ the Lord to us said]","Halleluya! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Singing Our Faith: a hymnal for young Catholics",SOF2001,195,"Halleluya! We Sing Your Praises","Halleluya! We sing your praises",,,,haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"[Christ will be your strength]","Christ Will Be Your Strength","Christ will be your strength!",christ_will_be_your_strength,"Singing Our Faith: a hymnal for young Catholics",SOF2001,224,"Christ Will Be Your Strength",,"David Haas, b. 1957","David Haas, b. 1957",,christ_will_be_your_strength_haas,11251,English,,
"[Cold are the people, winter of life]","Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Singing Our Faith: a hymnal for young Catholics",SOF2001,109,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"[Come! Live in the light]","We Are Called","Come! Live in the light!",come_live_in_the_light,"Singing Our Faith: a hymnal for young Catholics",SOF2001,205,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas",,come_live_in_the_light_haas,153321111531431232,English,,
"[Come to us, Spirit of God]","Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,171,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
CRUCIFER,"Lift High the Cross","Come, Christians follow where the Master trod",come_christians_follow_where_our_savior,"Singing Our Faith: a hymnal for young Catholics",SOF2001,259,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",crucifer_nicholson,515453456223516,English,,
DIX,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,149,"For the Beauty of the Earth","Lord of all to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,dix_kocher,171214436716555,English,,
"[Do not forget the works of the Lord]","Psalm 78: Do Not Forget","Do not forget the works of the Lord!",psalm_78_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,28,"Psalm 78: Do Not Forget",,,RJB,,do_not_forget_the_works_of_the_batastini,2D567U2,English,"<cite>Lectionary for Mass</cite>",
"[Dona nobis pacem, pacem]","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Singing Our Faith: a hymnal for young Catholics",SOF2001,216,"Dona Nobis Pacem",,Unknown,"Diana Kodner, b. 1957",,dona_nobis_pacem_round,15325432117654325433,Latin,,Traditional
"[Dust and ashes touch our face]","Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Singing Our Faith: a hymnal for young Catholics",SOF2001,120,"Dust and Ashes","Take us by the hand and lead us","Brian Wren, b. 1936","David Haas, b. 1957",,dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"[Dying you destroyed our death]","Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"Singing Our Faith: a hymnal for young Catholics",SOF2001,74,"Memorial Acclamation B",,,"Marty Haugen",,dying_you_destroyed_our_death_mass_of_cr,1234321,English,,"<cite>Mass of Creation</cite>"
"[Dying you destroyed our death]","Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"Singing Our Faith: a hymnal for young Catholics",SOF2001,83,"Memorial Acclamation B",,,"Steven R. Janco",,dying_you_destroyed_our_death_mass_of,11223(2)3D7,English,,
"EARTH AND ALL STARS","Earth and All Stars","Earth and all stars",earth_and_all_stars,"Singing Our Faith: a hymnal for young Catholics",SOF2001,150,"Earth and All Stars","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson","4.5.7 D with refrain",earth_and_all_stars_johnson,156131766511132,English,,
"EASTER HYMN","Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Singing Our Faith: a hymnal for young Catholics",SOF2001,140,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias",easter_hymn_lyra_davidica,135146653451434,"English; Latin","Latin, 14th C. (st. 1); Para: <icite>Lyra Davidica</cite>, 1708, alt.; Sts. 2, 3, <cite>The Compleat Psalmodist</cite>, c. 1750, alt.","<cite>Lyra Davidica,</cite> 1708"
"[Eat this bread, drink this cup]","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Singing Our Faith: a hymnal for young Catholics",SOF2001,232,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,eat_this_bread_berthier,556667777171223,English,,
"EVENING HYMN","At Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Singing Our Faith: a hymnal for young Catholics",SOF2001,280,"At Evening",,"Fred Pratt Green, 1903-2000","David Haas, b. 1957","5.5.5.4 D",evening_hymn_haas,123256711567131,English,,
"[Fill us with your love, O Lord]","Psalm 90: Fill Us with Your Love","Fill us with your love, O Lord",fill_us_with_your_love_o_lord_and_we,"Singing Our Faith: a hymnal for young Catholics",SOF2001,32,"Psalm 90: Fill Us with Your Love",,,RJB,,fill_us_with_your_love_o_lord_batastini,6U1D76755,English,"<cite>Lectionary for Mass</cite>",
"[For ever I will sing the goodness of the Lord]","Psalm 89: For Ever I Will Sing","For ever I will sing the goodness of the Lord",psalm_89_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,30,"Psalm 89: For Ever I Will Sing",,,"Joseph Robert Carroll",,for_ever_i_will_sing_the_good_carroll,5U21D7U12,English,"<cite>Lectionary for Mass</cite>",
"FOR HEALTH AND STRENGTH","For Health and Strength","For health and strength and daily food",for_health_and_strength_and_daily_food,"Singing Our Faith: a hymnal for young Catholics",SOF2001,286,"For Health and Strength",,"Bert Polman","Anonymous; Robert J. Batastini, b. 1942",8.6,grace_dutch,55554333211171,English,"Vs. 1 traditional",
"[For your gracious blessing]","For Your Gracious Blessing","For your gracious blessing",for_your_gracious_blessing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,285,"For Your Gracious Blessing",,,"Robert N. Roth",,for_your_gracious_blessing_traditional,12321D6U1234556543,English,Traditional,Traditional
"FOREST GREEN","Canticle of Zachary (Benedictus)","Now bless the God of Israel",now_bless_the_god_of_israel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,4,"Canticle of Zachary (Benedictus)",,"Ruth Duck, b. 1947","Michael Joncas, b. 1951","8.6.8.6 D",forest_green_english,511123234534312,English,,"English "
"[Freedom for foe and family]","Circle Round for Freedom","Freedom for foe and family",freedom_for_foe_and_family,"Singing Our Faith: a hymnal for young Catholics",SOF2001,215,"Circle Round for Freedom","Circle round for freedom","Linda Hirschhorn; Rob Glover, b. 1950","Linda Hirschhorn; Rob Glover, b. 1950",,freedom_for_foe_and_family_hirschhorn,6U1122(3)3432(1)1(2),English,,
GARU,"Christ the Lord Is Risen!","Christ the Lord is ris'n! ",christ_the_lord_is_risen_christ_the_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,131,"Christ the Lord Is Risen!",,"Tom Colvin, b. 1925","Tom Colvin, b. 1925; Kevin R. Hackett",5.5.2.5.5.2,garu_ghanian,3332133321122221D722,English,,"Ghanian folk song"
"GATHER US IN","Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Singing Our Faith: a hymnal for young Catholics",SOF2001,183,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,gather_us_in_haugen,,English,,
"GELOBT SEI GOTT","Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,272,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with refrain",gelobt_sei_gott_vulpius,176556711125176,English,,
"[Gentile or Jew]","One Bread, One Body","Gentile or Jew",gentile_or_jew,"Singing Our Faith: a hymnal for young Catholics",SOF2001,242,"One Bread, One Body","One bread, one body, one Lord of all","John Foley, SJ, b. 1939","John B. Foley, SJ, b. 1939",,one_bread_one_body_foley,1121D55543U124321321,English,"<cite>Didache 9</cite>",
"[Gentle Jesus, risen Lord]","We Come to Your Table","Gentle Jesus, risen Lord",gentle_jesus_risen_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,237,"We Come to Your Table","We come, we come","Carey Landry","Carey Landry",,gentle_jesus_risen_lord_landry,34536653453213453665,English,,
"[Give peace, O Lord, to those who wait for you]","Psalm 122: Give Peace, O Lord","Give peace, O Lord, to those who wait for you",give_peace_o_lord_to_those_who_wait,"Singing Our Faith: a hymnal for young Catholics",SOF2001,46,"Psalm 122: Give Peace, O Lord",,,RG,,give_peace_o_lord_to_those_who_glover,5U1(D7)655,English,"<cite>Lectionary for Mass</cite>",
GLORIA,"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Singing Our Faith: a hymnal for young Catholics",SOF2001,112,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",gloria_french,333554332353213,English,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"