displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Church Hymnary (4th ed.)",CH4,106,,,"Michael Arnold Perry (1942-1996)","Charles Hubert Hastings Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Church Hymnary (4th ed.)",CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Church Hymnary (4th ed.)",CH4,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymnary (4th ed.)",CH4,327,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Bright the cloud and bright the glory","Bright the cloud and bright the glory",bright_the_cloud_and_bright_the_glory,"Church Hymnary (4th ed.)",CH4,353,,,"Carl P. Daw, Jr. ","Alfred Victor Fedak (b. 1953)","8.7.8.7.8.7 with refrain","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Church Hymnary (4th ed.)",CH4,596,,,"Edwin Hatch (1835-1889)","John Stainer (1840-1901)",6.6.8.6,"VENI SPIRITUS",veni_spiritus_stainer,321123654323311,English,,
"Bread of life, hope of the world","As we proclaim your death",as_we_proclaim_your_death,"Church Hymnary (4th ed.)",CH4,663,,"Bread of life, hope of the world","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)","6.6.7.5 with refrain","BREAD OF LIFE",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Church Hymnary (4th ed.)",CH4,694,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Bring your Christingle with gladness and joy!","Here is an orange",here_is_an_orange,"Church Hymnary (4th ed.)",CH4,293,,"Bring your Christingle with gladness and joy!","Valerie Anne Ruddle (b. 1932); William Horton","Valerie Anne Ruddle (b. 1932)",Irregular,CANDLE,candle_ruddle,123432345671533,English,,
