hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BHBD1844,d783,,,"John Fawcett",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CSHS1877,497,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHAP1845,322,"Before Sermon",,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHSS1882,51,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Take heed, therefore, how ye hear","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHPP1879,d262,"Take heed, therefore, how ye hear",,"John Fawcett",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Living bread","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ACOH1872,28,"Living bread",,,,8.8.8.8,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHVA1816,d325,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHUU1858,427,,,Fawcett,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHU1842,36,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHU1845,36,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1928,d329,,,"John Fawcett",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1884,36,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1867,101,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1851,d332,,,"John Fawcett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1864,36,,,"John Fawcett",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPHS1875,36,,,"John Fawcett",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CSHV1876,45,,,"John Fawcett",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,MDSS1847,14,,,,,8.8.8.8,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,NBCS1801,d321,,,"John Fawcett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,NCSH1877,d483,,,"John Fawcett",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,NSPH1839,272,,,"John Fawcett",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PMRH1878,d498,,,"John Fawcett",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PMRH1830,d306,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHSS1826,d214,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHSS1809,S.LXV,,"Thus, Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHSS1817,S.LXV,,"Thus, Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHPW1844,454,"Before Sermon",,Fawcett,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Thy presence gracious God afford","Thy presence gracious God afford",thy_presence_gracious_god_afford,SHUS1833,28,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SoH21820,18,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHW1825,211,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHBA1804,aCCCLXI,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHBA1819,361a,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHBA1816,d642,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,English,,
"A Selection of Hymns....3d ed","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SoH31822,d229,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHBA1792,CCCLXI,"Before Sermon","Thus Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SPHS1847,d305,,,"John Fawcett",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,AHAG1831,123,,,,,,,,,English,,
"Baptist Hymn Book","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BHB1847,a468,,"Thus, Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Thy presence, gracious Lord, afford","Thy presence, gracious Lord, afford",thy_presence_gracious_god_afford,BTP1881,74,,,,"Dr. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Bible School Echoes, and Sacred Hymns","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BSES1880,5b,,,,,,PORTUGAL,portugal_thorley,51231354321321,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BSHS1884,2a,,,,,,WARE,ware_kingsley,555651322111352,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BHTC1874,87d,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BW1870,29,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BoW1881,29,,,,"W. Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CSSH1902,3,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHMC1927,166,"Thy Presence, Gracious God, Afford",,"John Fawcett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHMC2017,166,"Thy Presence, Gracious God, Afford",,"John Fawcett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHMC1940,d559,,,"John Fawcett",,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPDW1845,335,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHPP1863,d298,,,"John Fawcett",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHUC1871,d747,,,"John Fawcett",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,DLMA1895,a208,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,DHSP1850,166,,,"J. Fawcet",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","A hymn for the beginning of worship","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,EH31829,214,"A hymn for the beginning of worship",,"John Fawcett",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHB1912,d471,,,"John Fawcett",,,,,,English,,
"Evangelical Lutheran Hymn-book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHL1918,4,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHL1892,14,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELH1880,6,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELH91895,a6,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHW1908,6,,,"John Fawcett",,,"THY PRESENCE",thy_presence_51315,5U13(2)1D56(U1)D655,English,,"<cite>Casket</cite>, b per. O. Ditson & Co."
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHL1889,d347,,,"John Fawcett",,,,,,English,,
"Family and Social Melodies","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,FSM1853,d363,,,"John Fawcett",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HTBM1886,453,,,"John Fawcett","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Hymn Book of the Colored M.E. Church in America","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBCM1891,d536,,,"John Fawcett",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBME1889,453,,,"John Fawcett",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBMP1859,486,,,Fawcett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBMP1854,486,,,Fawcett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBMP1838,306,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HMPC1860,306,,,"John Fawcett",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","The Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HLMC1969,20,"The Presence, Gracious God, Afford",,"John Fawcett, 1739-1817",,8.8.8.8,HUS,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HLMC1920,394,,,"Rev. John Fawcett, 1739-1817","John Hus, 1369-1415",,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Hymnal for Evangelical Lutheran Missions","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HELM1905,11,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HMEC1878,39,,,"John Fawcett",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Living bread","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HMEC1891,39,"Living bread",,"John Fawcett",,8.8.8.8,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HCOD1861,213,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HTPP1890,208,,,,"C. J. Miller",,URVILLA,urvilla_miller,533531655113321,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HTTW1876,506,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HCDA1846,23,,,"John Fawcett",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HFCD1871,23,,,Anonymouse,,8.8.8.8,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSWS1840,348,,,Fawcett,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Thy presence, gracious God! afford","Thy presence, gracious God! afford",thy_presence_gracious_god_afford,HSSW1874,122,,,"John Fawcett",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HUME1849,28,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HUDW1886,d1162,,,"John Fawcett",,,,,,English,,
"Hymns of the Millennial Dawn","Father, help us","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HoMD1937,ad298,"Father, help us",,"John Fawcett",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Father, help us","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HMDM1921,d298,"Father, help us",,"John Fawcett",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HWDU1858,4,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HUEA1850,265,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1832,494,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1855,d825,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSAO1828,494,,,,,8.8.8.8,,,,,,
"Hymns: for the Use of English Lutheran Missions","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HUEL1891,2,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HOSP1850,494,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1852,494,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1842,494,,,"John Fawcett",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1851,494,,,"John Fawcett",,,,,,English,,
"Melodies of Heaven","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,MoH1868,d141,,,"John Fawcett",,,,,,English,,