displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XLIX,,,,,,,,,English,,
"Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XLIX,,,,,,,,,English,,
"Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XLIX,,,,,8.6.8.6,,,,English,,
"Jesus, Thou dear redeeming Lord","Jesus, Thou dear redeeming Lord",jesus_thou_all_redeeming_lord,"Book of Worship (Rev. ed.)",BW1870,30,,,,,8.6.8.6,,,,English,,
"Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,495,,,,,8.6.8.6,,,,,,
"Jesu, Thou All Redeeming Lord","Jesu, Thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Cyber Hymnal",CYBER,3290,"Jesu, Thou All Redeeming Lord",,"Charles Wesley","Peter Christian Lutkin, 1858-1931",8.6.8.6,"PRESCOTT (Lutkin)",prescott_lutkin,323433226276533,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Baptist Hymn Book",BHB1847,a456,,,,,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Latter-Day Saints' Psalmody.  2nd ed.",LDSP1896,ad25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,aad25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus thou all redeeming Lord","Jesus thou all redeeming Lord",jesus_thou_all_redeeming_lord,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,10a,,,,,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Salvation Soldiers' Song Book",SSSB1889,17,,,,,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,20,,,,,8.6.8.6,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Latter-Day Saint's Psalmody. lst ed.",LDSP1889,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Thou all redeeming Lord","Jesus, Thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,28,,,"Charles Wesley","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,38,,,,,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Salvation Soldier's Song Book",SSS1880,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Salvation Soldier's Song Book",SSS1885b,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d100,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,102b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,111,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d145,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,149,,,,,8.6.8.6,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,214.111,,,,,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,235,,,,,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Hymns for the Use of the Brethren in Christ",HUBC1876,d257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,265,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Hymn Book of the Holiness Movement Church",HBHM1902,d265,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d280,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d309,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,359,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,371,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,372,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d410,,,"Charles Wesley, 1707-1788",,,,,,English,,
