displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exalt and Praise His Holy Name","Praise ye His Holy Name",praise_ye_his_holy_name,"The Voice of Thanksgiving",VoT11913,339,"Exalt and Praise His Holy Name","Praise Him","Julia H. Johnston","D. B. Towner",,"[Praise ye His Holy Name]",praise_ye_his_holy_name_towner,5543211436544332,,,
"Exalt and Praise His Holy Name","Praise ye His holy name",praise_ye_his_holy_name,"The Tabernacle Hymns",TH1918,211,"Exalt and Praise His Holy Name","Praise the Lord Jehovah","Julia H. Johnston","D. B. Towner",,"[Praise ye His holy name]",praise_ye_his_holy_name_towner,5543211436544332,,,
"Exalt and Praise His Holy Name","Praise ye His Holy Name",praise_ye_his_holy_name,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,157,"Exalt and Praise His Holy Name","Praise Him","Julia H. Johnston","D. B. Towner",,"[Praise ye His Holy Name]",praise_ye_his_holy_name_towner,5543211436544332,English,,
"Exalt and Praise His Holy Name","Praise ye his Holy Name",praise_ye_his_holy_name,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,190,"Exalt and Praise His Holy Name","Praise the Lord Jehovah","Julia H. Johnston","D. B. Towner",,"[Praise ye his Holy Name]",praise_ye_his_holy_name_towner,5543211436544332,English,,
"Exalt and Praise His Holy Name","Praise ye His Holy Name",praise_ye_his_holy_name,"The Voice of Thanksgiving No. 2",VoT21916,346,"Exalt and Praise His Holy Name","Praise Him","Julia H. Johnston","D. B. Towner",,"[Praise ye His Holy Name]",praise_ye_his_holy_name_towner,5543211436544332,,,
"Exalt and praise his holy name","Praise ye his holy name",praise_ye_his_holy_name,"Glorious Praise",GP1910,d37,"Exalt and praise his holy name","Praise the Lord, Jehovah","Julia H. Johnston",,,,,,English,,
"Exalt and praise his holy name","Praise ye his holy name",praise_ye_his_holy_name,"Tabernacle Choir",TC1922,d50,"Exalt and praise his holy name","Praise the Lord, Jehovah","Julia H. Johnston",,,,,,,,
"Exalt and praise his holy name","Praise ye his holy name",praise_ye_his_holy_name,"Tabernacle Hymns",TH1915,d53,"Exalt and praise his holy name",,"Julia H. Johnston",,,,,,,,
"Exalt and praise his holy name","Praise ye his holy name",praise_ye_his_holy_name,"Hymns Tried and True",HTT1911,d114,"Exalt and praise his holy name",,"Julia H. Johnston",,,,,,English,,
