displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Faith Hymns",FH1870,d129,,,"Emma Frances Bevan; Gerhard Tersteegen",,,,,,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,548,,,"Gerhard Tersteegen, 1697-1769",,,,,,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,567,,,"Gerhard Tersteegen",,,,,,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Our Service of Song",OSoS1875,d230,,,"Emma Frances Bevan; Gerhard Tersteegen",,,,,,,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Devotional hymns: selected for public and social worship",DHSP1850,260,,,"Gerhard Tersteegen",,,,,,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Faith Hymns (New ed.)",FHN1887,101,,,,,,,,,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,232,,,"Gerhard Tersteegen","William Boyce",,SHARON,halton_holgate_boyce,315123443657143,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Songs of Victory",SoV1889,137,,,,,,,,,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,176,,,"Gerhard Tersteegen","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,950,,,"Gerhard Tersteegen, 1697-1769",,,,,,,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Hymns of Faith and Love",HoFL1897,156,,,,,,,,,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"Hymns of the Christian Centuries",HoCC1903,155,,,"Mrs. E. F. Bevan; Gerhard Tersteegen",,,,,,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,950,,,"Emma Frances Bevan; Gerhard Tersteegen",,,,,,,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,549,,,"Mrs. Emma F. Bevan; Gerhard Tersteegen",,8.7.8.7,,,,,,
"Something Every Heart is Loving","Something every heart is loving",something_every_heart_is_loving,"Northfield Hymnal No. 2",NH21916,94,"Something Every Heart is Loving",,"E. F. Bevan","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Something Every Heart is Loving","Something every heart is loving",something_every_heart_is_loving,"Northfield Hymnal No. 3",NH31918,182,"Something Every Heart is Loving",,"E. F. Bevan","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,549,,,"Gerhard Tersteegan; Emma F. Bevan; Louis F. Benson","Mrs. Charlotte A. Barnard",8.7.8.7,[BROCKLESBURY],brocklesbury_claribel,321576651133232,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,550b,,,"Gerhard Tersteegan; Emma F. Bevan; Louis F. Benson","Mrs. Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
