displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Worship and Rejoice",WAR2003,466,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Church Hymnary (4th ed.)",CH4,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Hymns of Glory, Songs of Praise",HGSP2008,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take My Life and Let It Be Consecrated","Take my life and let it be",take_my_life_and_let_it_be,"The Worshiping Church",TWC,568,"Take My Life and Let It Be Consecrated",,"Frances R. Havergal","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Psalms and Hymns of Dr. Watts",PHDW1835,577,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,723,,,Watts,,8.8.8.8,,,,,,
"Thro' all the changing Scenes of Life","Thro' all the changing Scenes of Life",through_all_the_changing_scenes_of_life,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XXXIV,,,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XXXIV.I,,,,,,,,,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XIV,,,,,,,,,English,,
"Through All The Changing Scenes Of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns of Faith and Life",HoFL1976,12,"Through All The Changing Scenes Of Life",,,,8.6.8.6,,,,English,"Psalm 34 New Version; Tate and Brady, 1696 and 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",TBP1997,18,"Through all the changing scenes of life",,,"George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Paraphrase, Tate and Brady's New Version, 1969, alt.",
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymnbook for Christian Worship",H4CW1970,25,"Through All the Changing Scenes",,,,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,"<i>New Version,</i> 1696","John Wyeth's <i> Repository of Sacred Music, Part Second,</i> 1813"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Australian Hymn Book with Catholic Supplement",AHBC1977,30,,,"Nahum Tate 1652-1715; Nicholas Brady 1659-1726","George Thomas Smart 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",BoP1918,31,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,34,,,,,,,,,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Trinity Psalter Hymnal",TPH2018,34C,"Through All the Changing Scenes of Life",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady, <cite>New Version</cite>, 1696, 1698",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Christian Worship: Psalter",CWP2021,34A,"Through All the Changing Scenes of Life",,"Nahum Brady; Nicholas Tate","Dale A. Witte","8.6.8.6 D","FOND DU LAC",fond_du_lac_witte,53323165511612533231,English,,
"Through all the changing scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Mennonite Hymnal",MH1969,41,"Through all the changing scenes",,,,,IRISH,irish_dublin,11512343235345127151,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696 and 1698","<i>A Collection of Hymns and Sacred Poems</i>, Dublin, 1749"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns for Today's Church (2nd ed.)",HTC,46,,,"N. Tate (1652-1715); N. Brady (1659-1726)","G. T. Smart (1776-1867); John Barnard (born 1948)",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Great Songs of the Church (Revised)",GSC1986,52,"Through All the Changing Scenes",,,"John F. Lampe",,IRISH,irish_dublin,11512343235345127151,English,"<em>New Version</em>, Tate and Brady, 1696","<em>A Collection of Hymns and Sacred Poems</em>, 1749 "
"Trusting and Praising God","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,61,"Trusting and Praising God",,,,,,,,,Tate-Brady,
"Thro' all the changing Scenes of Life","Thro' all the changing Scenes of Life",through_all_the_changing_scenes_of_life,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,63,,,,,,,,,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"African Methodist Episcopal Church Hymnal",AMEC1984,63,"Through All the Changing Scenes of Life",,,"Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Pilgrim Hymnal",PH1958,81,"Through All the Changing Scenes",,,"George T. Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"""New Version,"" 1696",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnal",HPAG1933,83,,,,"George T. Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,"Tate and Brady's ""New Version,"" 1696, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,86,,,"Nahum Tate; Nicholas Brady",,8.6.8.6,"ST. OSWIN",st_oswin_dykes,154321275123425443,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Rejoice in the Lord",RITL1985,98,"Through All the Changing Scenes of Life",,,"George T. Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>Tate & Brady's Psalms, </i>1969, alt.",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,108,,,"Nahum Tate",,,,,,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Together in Song: Australian hymn book II",TIS1999,112,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,116a,,,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's ""New Version,"" 1696, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Irish Presbyterian Hymnbook",IPH2004,129,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1775-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,167,,,,,,,,,English,"Tate and Brady",
"Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,225,,,Tate,,8.6.8.6,,,,,,
"Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,226,,,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,239,,,,,8.6.8.6,,,,English,,
"Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,287,,,,,,CANA,cana_11231,11231271346545555321,English,"Tate and Brady, 1696","By Com."
"Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,365,,,,,,MENDOTA,mendota_55532,5553216616551712,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,400,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,400,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,415,,,,,8.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,420,,,"Nahum Tate, 1652 - 1715","George Thomas Smart, 1776 - 1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Trust--Psalm 34","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,425,"Trust--Psalm 34",,"Tate ; Brady","H. J. Gauntlett",,FULBERT,st_fulbert_gauntlett,5512654353561715,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"CPWI Hymnal",CPWI2010,427,,,"Nicholas Brady, 1659-1726; Nahum Tate, 1652-1715","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,Englsih,"<cite>New Version of the Psalms of David</cite>, 1696",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,455,,,,"Rev. William Jones (1726-1800)",,STEPHENS,st_stephen_jones,153121712345123,English,"Tate and Brady, 1695",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The New English Hymnal",NEH1985,467,,,,"George Smart, 1776-1867",8.6.8.6,WHILSHIRE,wiltshire_smart,55117143223555521172,English,"Tate and Brady <cite>New Version</cite>, 1696","<cite>Collection of Sacred Music</cite>,1863; originally set t Ps 48 in 1795"
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Common Praise (1998)",CP1998,501,"Through All the Changing Scenes of Life",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>New Version</cite>, 1696, alt.",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Trinity Hymnal",TH1961,522,,,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's <cite>New Version</cite>, 1696, 1698",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,583,"Through All the Changing Scenes of Life",,,"George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,,"New Version, Tate and Brady, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,604,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>A New Version of the Psalms of David</cite>, 1696 and 1698",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Trinity Hymnal (Rev. ed.)",TH1990,624,"Through All the Changing Scenes of Life",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's <i>New Version, </i>1696, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Singing the Faith",STF2011,638,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,"Harm.: <cite>Scottish Psalter</cite>, 1899"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnary of the United Church of Canada",UCC1930,643,"Through all the changing scenes of life",,,"George Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version (Tate and Brady), 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnary for use in Baptist churches",H4B1936,643,"Through all the changing scenes of life",,,"George Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version (Tate and Brady), 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Complete Anglican Hymns Old and New",CAH2000,686,"Through all the changing scenes of life",,,"George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Psalm 34 in ""New Version"" (Tate and Brady, 1696)",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,769,,,,"George T. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,812,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>A New Version of the Psalms of David</i>, 1696, 1698",
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Singing the Faith",STF2011,67,,,"Joseph Hart",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"The Saints happy in being entirely at the Disposal of his God—My Times are in thy Hand","Sovereign ruler of the skies",sovereign_ruler_of_the_skies,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXLV,"The Saints happy in being entirely at the Disposal of his God—My Times are in thy Hand",,"Ryland, junior",,,,,,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for the Living Church",HFLC1974,342,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer sent from the heart of God","Cleland B. McAfee","Cleland B. McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Glory to God: the Presbyterian Hymnal",GG2013,824,"There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer","Cleland Boyd McAfee","Cleland Boyd McAfee","8.6.8.6 D","MC AFEE",mcafee_mcafee,332334342225433,English,,
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,13,,,,,8.8.8.8,,,,,,
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,13,,,,,,,,,,,
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,95,,,,,8.8.8.8,,,,English,,
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,116,,,Doddridge,,,,,,English,,
"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,126,,,Doddridge,,8.8.8.8,,,,English,,
"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,126,,,Doddridge,,8.8.8.8,,,,English,,
"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,126,,,Doddridge,,8.8.8.8,,,,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Worship and Rejoice",WAR2003,41,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Together in Song: Australian hymn book II",TIS1999,161,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Singing the Faith",STF2011,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949; Paul Leddington Wright, b. 1951",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Worshiping Church",TWC,350,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34B,"Taste and See","Taste and see, taste and see the goodness of the Lord","James E. Moore, Jr.","James E. Moore Jr.",,"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"This Far By Faith: an African American resource for worship",TFBF1999,126,"Taste and See",,,"James E. Moore, Jr.",,"[I will bless the Lord at all times]   ",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,"Psalm 34, adapt.",
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,154,"Taste and See","Taste and see",,"James E. Moore, Jr.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"Taste and See (Psalm 34)","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Hymns of Promise: a large print songbook",HOP2015,185,"Taste and See (Psalm 34)","Taste and see, taste and see","James E. Moore Jr., 1951-","James E. Moore Jr., 1951-",Irregular,"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Singing Our Faith: a hymnal for young Catholics",SOF2001,243,"Taste and See","Taste and see, taste and see","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b. 1951",,"[i will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Breaking Bread (Vol. 39)",BB2020,333,"Taste and See","Taste and see, taste and see","James E. Moore, Jr.","James E. Moore, Jr.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,"English; Latin",,