hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Lo God to heaven ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,BHEL1920,d140,,,"Frances E. Cox; Gottfried Wilhelm Sacer",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Lo God to heaven ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,BHEL1913,d141,,,"Frances E. Cox; Gottfried Wilhelm Sacer",,,,,,English,,
"Christ in Song","Lo God to heaven ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,CS1869,315,,,"Frances E. Cox; Gottfried Wilhelm Sacer",,,,,,,,
"Church Hymnal for Lutheran Services","Lo! God to heav'n ascendeth!","Lo! God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,CHLS1911,98,,,"G. W. Sacer; F. E. Cox",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Lo God to heaven ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,ELHB1912,d233,,,"Frances E. Cox; Gottfried Wilhelm Sacer",,,,,,English,,
"Evangelical Lutheran Hymn-book","Lo! God to heaven ascendeth!","Lo! God to heaven ascendeth!",lo_god_to_heaven_ascendeth,ELHL1892,103,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymn-book","Lo, God to heaven ascendeth!","Lo, God to heaven ascendeth!",lo_god_to_heaven_ascendeth,ELHL1918,233,,,,,7.6.7.6.6.7.7.6,,,,English,,
"Evangelical Lutheran Hymnary","Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth",lo_god_to_heaven_ascendeth,ELH1996,391,"Lo, God to Heaven Ascendeth",,"G. Sacer, 1635-99; F. E. Cox, 1812-97",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>New Catechismus Gesangbüchlein, </i>Hamburg, 1598"
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Lo God to heaven ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,ELHL1889,d182,,,"Frances E. Cox; Gottfried Wilhelm Sacer",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Lo! God to heav'n ascendeth!","Lo! God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,HELM1905,65,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Lo God to heaven ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,HECW1900,d400,,,"Gottfried Wilhelm Sacer",,,,,,English,,
"Select Songs for School and Home","Lo God to heaven ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,SSSH1922,d88,,,"Frances E. Cox; Gottfried Wilhelm Sacer",,,,,,,,
"The Cyber Hymnal","Lo, God to Heav'n Ascendeth","Lo, God to Heav'n ascendeth!",lo_god_to_heaven_ascendeth,CYBER,3692,"Lo, God to Heav'n Ascendeth",,"Gottfried W. Sacer;  Frances E. Cox",Anonymous,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,"<cite>Sacred Hymns from the German</cite>, 1841, alt.","<cite>Neu Ca­te­chis­mus-Ge­sang­büch­lein</cite> (Ham­burg, Ger­ma­ny: 1598)"
"The Lutheran Hymnal","Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,LH1941,214,"Lo, God to Heaven Ascendeth",,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"The Lutheran Hymnary","Lo, God to heaven ascendeth!","Lo, God to heaven ascendeth!",lo_god_to_heaven_ascendeth,LHPN1913,367,,,"G.W. Sacer",,7.6.7.6.6.7.7.6,"[Lo, God to heaven ascendeth]",aus_meines_herzens_grunde_wolder,115321123435432,,,"German, Hamburg, 1598"
"The Selah Song Book (Das Sela Gesangbuch)","Lo God to heaven ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,SSBD1922,d442,,,"Frances E. Cox; Gottfried Wilhelm Sacer",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Lo, God to heav'n ascendeth","Lo, God to heav'n ascendeth",lo_god_to_heaven_ascendeth,SSBD1926,547a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","God ascendeth","Lo God to heaven ascendeth",lo_god_to_heaven_ascendeth,SSBW1932,d210,"God ascendeth",,"Gottfried Wilhelm Sacer",,,,,,,,
"Trinity Hymnal","Lo, God to heav'n ascendeth!","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,TH1961,210,,,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<cite>Neu Catechismus-Gesangbüchlein</cite>, Hamburg, 1598"
