hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,CSG1992,282,"Sembraré la simiente preciosa","Sembraré, sembraré, mientras viva","Descon.; Abraham Fernández","George C. Stebbins",,"WHAT MUST IT BE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,CdB1996,297,"Sembraré la simiente preciosa","Sembraré, sembraré","Desconocido; Abraham Fernvndez","George C. Stebbins",,SEMBRARÉ,we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"El Himnario","Sembraré la Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,EH1964,182,"Sembraré la Simiente Preciosa","Sembraré, sembraré","A. Fernández","George C. Stebbins",,"WHAT MUST IT BE TO BE THERE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Sembraré, sembraré, Mientras viva","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,ENHE1914,313,,"Sembraré, sembraré, Mientras viva","A. Fernandez",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Sembraré La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,NHP1955,131,"Sembraré La Simiente Preciosa","Sembraré, sembraré","A. Fernández","George C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Sembraré la Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HM1973,230,"Sembraré la Simiente Preciosa","Sembraré, sembraré","Abraham Fernández, 1875-1965","George C. Stebbins, 1846-1945",,SEMBRARE,we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Himnos de Corazón y Vida",Sembraré,"Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HCV1921,63,Sembraré,"Sembraré, sembraré",,,,"WHAT IT MUST BE TO BE THERE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,"De H. E.",
"Himnos de Fe y Alabanza","Sembrare La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HFA1966,269,"Sembrare La Simiente Preciosa","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Himnos de Gloria","La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HdG1949,8,"La Siembra","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Himnos de Gloria","La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HdG1921,8,"La Siembra","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HdG_CdT,8,"La Siembra","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HdG1964,8,"La Siembra","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Himnos de Gloria: Edicion Segunda","La Siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HdG1969,85,"La Siembra","Sembraré, sembraré","A. Fernandez",,,,,,Spanish,,
"Himnos de la Iglesia","Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HDLI1995,404,"Sembraré la simiente preciosa","Sembraré, sembraré","Abraham Fernández","George Stebbins",,"WHAT MUST IT BE",we_speak_of_the_land_of_the_ble_stebbins,5511117653334,Spanish,,
"Himnos de la Vida Cristiana","Sembraré La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HdVC1939,289,"Sembraré La Simiente Preciosa","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HdVC19th,289,,,,,,,,,Spanish,,
"Himnos Selectos","Sembrare, Sembrare","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,HS1952,167,"Sembrare, Sembrare","Sembraré, sembraré","A. Fernández","George C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Lluvias de Bendicion",Sembraré,"Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,LdB1947,102,Sembraré,"Sembraré, sembraré","A. Fernández","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Sembraré La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,MEUI1935,8,"Sembraré La Simiente Preciosa","Sembraré, sembraré","A. Fernandez","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","Sembraré La Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,MENC1965,198,"Sembraré La Simiente Preciosa","Sembraré, sembraré",,,,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,MVC1996,297,"Sembraré la simiente preciosa","Sembraré, sembraré","Desconocido; Abraham Fernvndez","George C. Stebbins",,SEMBRARÉ,we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","La siembra","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,PyA2016,396a,"La siembra","Sembraré, sembraré, mientras viva","Abraham Fernandez (1875-1965)",,,,,,Spanish,,
