displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLIII,,,,,8.8.8.8,,,,English,,
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S43,,,,,8.8.8.8,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A31,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D105,,,"William Cowper",,,,,,,,
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"Baptist Hymn Book",BHB1847,a539,,,Cowper,,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a105,,,"William Cowper",,,,,,,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa105,,,"William Cowper",,,,,,,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d43,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d93,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d102,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Selection of Hymns....3d ed",SoH31822,d103,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,105,,,"William Cowper",,,,,,,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,111,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,123,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d123,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Selection of Hymns",SoH1833,d123,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d183,,,"William Cowper",,,,,,,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d203,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"The Christian Psalter",CP1841,d218,,,"William Cowper",,,,,,,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"The Christian Hymn Book",CHB1846,d250,,,"William Cowper",,,,,,,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"The Christian Hymn Book. 7th ed.",CHB71855,d253,,,"William Cowper",,,,,,,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,313,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d358,,,"William Cowper",,,,,,English,,
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"Sacred Poetry",SPSA1851,370,,,,,,,,,,,
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,413,,,,,,,,,,,
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,539,,,Cowper,,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,675,,,"William Cowper",,,,,,English,,
"Honor and happiness unite ","Honor and happiness unite ",honor_and_happiness_unite,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,779,,,,,,,,,English,,
"The Christian","Honor and happiness unite",honor_and_happiness_unite,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H12.II,"The Christian",,,,,,,,English,,
"The dignity and happiness of the Christian","Honor and happiness unite",honor_and_happiness_unite,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,205,"The dignity and happiness of the Christian",,,,8.8.8.8,,,,,,
"Honour and happiness unite ","Honour and happiness unite ",honor_and_happiness_unite,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH105,,,Cowper,,,,,,English,,
"Honour and happiness unite","Honour and happiness unite",honor_and_happiness_unite,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S22,,,,,8.8.8.8,,,,English,,
"Honour and happiness unite ","Honour and happiness unite ",honor_and_happiness_unite,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,187[188],,,,,,,,,English,,
