hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,BHTS1860,105,,,"Samuel Longfellow",,,,,,English,,
"At Worship: a hymnal for young churchmen","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,AW41951,63,,,"Samuel Longfellow","George Frederick Handel",,CANNONS,cannons_handel,157123423723456,English,,
"Chapel Hymns and Services","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,CHS1923,d30,,,"Samuel Longfellow",,,,,,English,,
"Christian Worship and Praise","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,CWP1939,d118,,,"Samuel Longfellow",,,,,,English,,
"Christian Worship: a hymnal","Go Forth to Life, O Child of Earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,CW1941,319,"Go Forth to Life, O Child of Earth",,"Rev. Samuel Longfellow, 1819-1892","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,
"Church and University Hymns","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,CUH1916,d55,,,"Samuel Longfellow",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,G1916,198,,,"Rev. Samuel Longfellow","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"Heart and Voice","Go forth to life","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,HV1917,d74,"Go forth to life",,"Samuel Longfellow",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Go Forth to Life","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,HV1910,139,"Go Forth to Life",,"Samuel Longfellow","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,HTBC1878,d191,,,"Samuel Longfellow",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,HTBC1883,614,,,"Samuel Longfellow",,,,,,English,,
"Hymnal Amore Dei","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,ADUS1904,209,,,"Rev. Samuel Longfellow (1819- )","Charles Zeuner (1795-1857)",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymnal, Amore Dei","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,HAD1890,209,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,hadr1903,a209,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,HTSS1860,d50,,,"Samuel Longfellow",,,,,,English,,
"Hymns for Schools and Colleges","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,H4SC1913,177,,,"Rev. Samuel Longfellow, 1819-1892",,,FESTUS,festus_freylinghausen,517656243325325,English,,German
"Hymns of Progress","Life's mission","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,HoP1864,d46,"Life's mission",,"Samuel Longfellow",,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,HCSS1913,198,,,"Rev. Samuel Longfellow","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"Hymns of the Spirit","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,HoS1864,553,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,HSUF1937,290a,,,"Samuel Longfellow",,,MENDON,mendon_german,17151712131621271222,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,HSUF1937,290b,,,"Samuel Longfellow",,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,ISHB1908,176,,,"Samuel Longfellow","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jubilate Deo: a hymn and service book","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,JDBH1900,239,,,"Samuel Longfellow","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","Life's mission","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,LSAG1868,d54,"Life's mission",,"Samuel Longfellow",,,,,,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,SCWI1914,372,,,"Samuel Longfellow","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Singers and Songs of the Liberal Faith","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,SSLF1875,444,,,"Samuel Longfellow",,,,,,,,
"Songs for the Lord's House","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,S4LH1880,392,,,"Samuel Longfellow","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Songs for Worship","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,S4W1930,d47,,,"Samuel Longfellow",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,BH1924,102,,,"Samuel Longfellow","Horatio Parker",,PIXHAM,pixham_parker,345551765433376,English,,
"The Beacon Song and Service book","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,BSS1935,112,"Go forth to life, O child of earth!",,"Samuel Longfellow","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"The Cyber Hymnal","Go Forth to Life, O Child of Earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,CYBER,1746,"Go Forth to Life, O Child of Earth",,"Samuel Longfellow","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,"<cite>Hymns of the Spirit</cite>, 1864",
"The Golden Hymn Book","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,GHBC1903,268,,,"S. Longfellow",,,,,,English,,
"The Harvard University Hymn Book","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,HUHB1926,d75,,,"Samuel Longfellow",,,,,,English,,
"The Hill School Hymnal and Service Book","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,HSHS1920,d59,,,"Samuel Longfellow",,,,,,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Go Forth to Life, O Child of Earth","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,MHBP1940,211,"Go Forth to Life, O Child of Earth",,"Samuel Longfellow","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"German melody"
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,MHOH1935,296,,,"Samuel Longfellow",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,MH1939,296,,,"Samuel Longfellow",,,,,,English,,
"The Middlesex Hymn Book","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,MHB1904,d31,,,"Samuel Longfellow",,,,,,,,
"The Middlesex Hymn Book","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,MHB1928,d36,,,"Samuel Longfellow",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,NBPB1925,358,,,"Rev. Samuel Longfellow","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,NBPB1914,358,,,"Rev. Samuel Longfellow","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"The Pilgrim Hymnal","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,PH1904,305,,,"Samuel Longfellow","James W. Elliott (1833- )",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Life's Mission","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,PHRR1912,405,"Life's Mission",,"Samuel Longfellow","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
"The School Hymnal: a book of worship for young people","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,SH1920,185,,,"Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"The Students' Hymnal","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,SH1912,178,,,"Samuel Longfellow; William Roscoe",,,,,,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,USBH1904,d111,,,"Samuel Longfellow",,,,,,,,
"Universal Hymns: Compiled for the North End Union","Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,UHCN1894,25,,,"Rev. Samuel Longfellow",,,,,,English,,
"University Hymn Book for use in the Chapel of Harvard University","Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,UHBC1895,d63,,,"Samuel Longfellow",,,,,,,,
