displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,506,,,Watts,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Psalms and Hymns of Dr. Watts",PHDW1835,710,,,"Isaac Watts",,8.8.8.8.4.4.4.4,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Psalms and Hymns of Dr. Watts",PHDW1835,711,,,"Isaac Watts",,8.8.8.8.4.4.4.4,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,D6,,,Watts,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,D16,,,"Isaac Watts",,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,11,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,
"To God, the Father's throne","To God, the Father's throne",to_god_the_fathers_throne_watts_6lines,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,299,,,"Isaac Watts",,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,597,,,Watts,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Psalms and Hymns for the Worship of God",PHWG1866,d839,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Parish Psalmody",PP1848,d862,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1056,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1110,,,Watts,,6.6.6.6.8.8,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Doxology 6","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.345,"Doxology 6",,"Isaac Watts",,8.8.8.8.4.4.4.4,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.III.40,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,D.VI,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,269c,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,269c,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,286d,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,286d,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,D5,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C40,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,699,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D10,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,D.VI,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XL,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D27,,,,,6.6.6.6.8.8,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Book of Worship with Hymns and Tunes ",BWHT1899,D9,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymn Book of the Methodist Protestant Church",HBMP1859,D11,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,D9,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,D13,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,D6,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Psalmody: a collection of hymns for public and social worship",P1853,D6,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,D1,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,D4,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,D5,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,D6,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,D4,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,D7,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,D39,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D13,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D11,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,D5,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,D4,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,D1,,,,,,,,,,,
"To God, the Father's throne","To God, the Father's throne",to_god_the_fathers_throne_watts_6lines,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,D5,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D9,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Reformed Church Hymnal: with tunes",RCH1878,D10,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,D9,,,,,,,,,,,
