firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Summoned by the God who made us","Summoned by the God Who Made Us",summoned_by_the_god_who_made_us,"Voices Together",VT2020,1,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American traditional (USA), in John Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Summoned by the God who made us","Summoned by the God Who Made Us",summoned_by_the_god_who_made_us,"Worship in the city: prayers and songs for urban settings",WITC2015,145,"Summoned by the God Who Made Us","Let us bring the gifts that differ,","Delores Dufner, OSB",,,,,,English,,
"Summoned by the God who made us","Summoned by the God Who Made Us",summoned_by_the_god_who_made_us,"Community of Christ Sings",CoCS2013,330,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB, 1939-","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Summoned by the God who made us","Let us bring the gifts that differ",summoned_by_the_god_who_made_us,"CPWI Hymnal",CPWI2010,346,,"Let us bring the gifts that differ","Delores Dufner, 1939-","J. Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Repository of Sacred Music</cite>, Part II, 1813"
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"Breaking Bread (Vol. 39)",BB2020,417,"Sing a New Church",,"Delores Dufner, OSB",,"8.7.8.7 with refrain",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Summoned by the God who made us","Let us bring the gifts that differ",summoned_by_the_god_who_made_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,504,,"Let us bring the gifts that differ","Delores Dufner, OSB","Donald Davison (b. 1937)","8.7.8.7 with refrain","HOLY MANNA",holy_manna,556112213211656,English,,"<i>The Columbian Harmony</i>, Cincinatti, 1825"
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"Glory and Praise (3rd. ed.)",GAP2015,569,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939","Randall DeBruyn, b. 1947","8.7.8.7 with refrain",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"Worship and Rejoice",WAR2003,577,"Sing a New Church","Let us bring the gifts and differ","Delores Duffner,OSB,  20th c.",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,591,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939",,"8.7.8.7 with refrain",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"Gather Comprehensive, Second Edition",GC2,644,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Wyeth’s Repository of Sacred Music, Pt. II,</cite> 1813"
"Summoned by the God who made us","Let us bring the gifts that differ",summoned_by_the_god_who_made_us,"Singing the Faith",STF2011,689,,"Let us bring the gifts that differ","Delores Dufner, OSB","John Wilson, 1905-1922","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American  folk hymn"
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"Worship (4th ed.)",WORS2011,727,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939",,"8.7.8.7 with refrain",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"Gather (3rd ed.)",G32011,743,"Sing a New Church",,"Delores Dufner, OSB, b. 1939",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Wyeth's Repository of Sacred Music, Part II</cite>,  1813"
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"Journeysongs (3rd ed.)",JS2012,830,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Summoned by the God who made us","Sing a New Church",summoned_by_the_god_who_made_us,"RitualSong (2nd ed.)",RS2016,848,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939",,"8.7.8.7 with refrain",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
