hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","Lead, Kindly Light, amid th' encircling gloom","Lead, Kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,5HTA1876,50,,,,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Lead Thou Me On!","Send kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BHPPD866,220,"Lead Thou Me On!",,Anonymous,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Send kindly light amid the encircling gloom","Send kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BHPP1857,220,,,Anonymous,,,,,,English,,
"A Book of Song and Service: for Sunday school and home","Lead Thou Me On","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BSSS1905,64,"Lead Thou Me On",,"John Henry Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SG11898,d71,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Chord","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,C1894,d64,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Lead, Kindly Light, amid the encircling gloom","Lead, Kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHCF1870,438,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CEHB1880,306,,,,,10.4.10.4.10.10,,,,English,,
"A Collection of Hymns","Send, Lord, Thy light amid th' encircling gloom","Send, Lord, Thy light amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH1859,391,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HBOF1883,34,"Lead, Kindly Light",,"Rev. John Henry Newman",,,,,,English,,
"A Hymnal for Friends","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,H4F1955,89,"Lead, Kindly Light",,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"A Hymnal for Friends","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,H4F1942,122,"Lead, Kindly Light",,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"A Manual of Worship: for the chapel of Girard College","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,MWCG1903,110,,,"John Henry Newman (1801-1890)",,,,,,English,,
"A Messenger for Jesus","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,M4J1913,d172,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Selection of Hymns","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoH1912,d33,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lead, kindly Light! amid the encircling gloom","Lead, kindly Light! amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoSS1878,734,,,"J. H. Newman",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoSS1881,193,,,,,,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"A Service Hymn Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SHB1931,d75,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,THBL1953,209,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"A. M. E. C. Hymnal","Lead Kindly Light","Lead, kindly Light, amid th'encircing gloom",lead_kindly_light_amid_the_encircling_gl,AMEC1954,274,"Lead Kindly Light",,"J. B. D.","J. B. Dykes",,"[Lead, kindly Light, amid th'encircing gloom]",lux_benigna_dykes,512332161651712,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,RAAM1946,d211,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ABCH1907,122,"Lead, Kindly Light",,,,,,,,English,,
"Advent Songs: a revision of old hymns to meet modern needs","Lead, Kindly Light","Lead, kindly Light! amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,AS1916,4b,"Lead, Kindly Light",,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"African Methodist Episcopal Church Hymnal","Lead, Kindly Light","Lead, kindly Light, amid th'encirclng gloom",lead_kindly_light_amid_the_encircling_gl,AMEC1984,501,"Lead, Kindly Light",,"John Henry Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"African Methodist Episcopal Church Hymnal","Lead, Kindly Light","Lead, kindly Light, amid th'encirclng gloom",lead_kindly_light_amid_the_encircling_gl,AMEC1984,502,"Lead, Kindly Light",,"John Henry Newman, 1801-1890","Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,AMEH1898,630,,,"Bishop Newman","J. B. Dykes",,"LEAD, KINDLY LIGHT",lux_benigna_dykes,512332161651712,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AH2C1916,96,"Lead, Kindly Light","Keep Thou my feet","John H. Newman","C. H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Alexander's Male Choir","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AMC1912,38,"Lead, Kindly Light",,"J. H. Newman","Geo. C. Stebbins",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHUS1916,256,,,"Cardinal John H. Newman","Rev. John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Ambassador Hymnal: for Lutheran worship","Lead, Kindly Light, amid th' Encircling Gloom","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,AH1994,608,"Lead, Kindly Light, amid th' Encircling Gloom",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"American Church and Church School Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ACCS1937,d170,,,"John H. Newman; John Henry Newman",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Lead, kindly Light! amid th'encircling gloom","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ACCS1927,198,,,"John H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"American Student Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ASH1928,d161,,,"John H. Newman; John Henry Newman",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ESB1891,99a,,,,Gower,,BECKWITH,beckwith_gower,33215333214671255175,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ESB1891,99b,,,,Dykes,,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AM2013,703,,,"John Henry Newman (1801-1890)","William Henry Harris (1883-1973)",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"Angelic Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AS1896,d106,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lead, kindly light","Lead, kindly light",lead_kindly_light_amid_the_encircling_gl,HON2008,421a,,,"John H. Newman","Charles H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lead, kindly light","Lead, kindly light",lead_kindly_light_amid_the_encircling_gl,HON2008,421b,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lead, kindly light","Lead, kindly light",lead_kindly_light_amid_the_encircling_gl,HON2008,421c,,,"John H. Newman","William H. Harris",,ALBERTA,alberta_harris,11232432165123134546,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AFSB1951,d47,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ANSB1941,d42,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Lead, kindly Light! amid th' encircling gloom","Lead, kindly Light! amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,ANSB1918,61,,,,,,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ASUE1910,179,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Association Hymn Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHB1907,d105,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHBU1904,196,,,"John H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Australian Hymn Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHB,494,,,,,10.4.10.4.10.10,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ASCS1917,239,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Baptist Hymnal","Lead, Kindly Light","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BH1956,60,"Lead, Kindly Light",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Battle Songs of the Cross","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BSoC1901,d100,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BGSF1907,d88,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Beautiful Songs for Sunday Schools","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BSSS1887,d79,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BS1887,139,"Lead, Kindly Light",,,Dykes,,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Berge's Book of Gems","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BBoG1924,d30,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,BEH1907,277,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BH1894,128,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Book of Common Praise","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BoCP1915,d303,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Lead, Kindly Light, amid th' encircling gloom","Lead, Kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,BPSS1875,62,,,"Rev. John Henry Newman, D.D., 1833",,,,,,English,,
"Book of Sacred Selections for Men's Voices","Lead, Kindly Light","Lead, kindly light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BoSS1912,3,"Lead, Kindly Light",,"J. H. Newman","J. Lincoln Hall",,"[Lead, kindly light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Book of Worship with Hymns and Tunes ","Lead, kindly Light! amid th'encircling gloom","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BWHT1899,392,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BWCO1901,77,"Lead, Kindly Light",,,,,,,,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BBB1900,111,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Bright Gems","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BG1887,d84,,,"John H. Newman; John Henry Newman",,,,,,,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSSS1878,d477,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Lead, Kindly Light!","Lead, kindly Light! Amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1944a,314,"Lead, Kindly Light!",,"J. H. Newman","Rev. J. B. Dykes",,"[Lead, kindly Light! Amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Calvary's Praises","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CP1917,239,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Carmina for Social Worship","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,C4SW1894,d137,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,C4SS1894,155,,,"Rev. John Henry Newman (1801-1890)","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1886,407,,,"Rev. John Henry Newman (1801- )","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1885,407,,,"Rev. John Henry Newman (1801- )","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Catholic Church Hymnal with Music","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CCH1905,186,,,,,,,,,,,
"Catholic School Chimes Part I","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSCP1896,d27,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Lead, Kindly Light","Lead, kindly light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1921,817,"Lead, Kindly Light",,,,,,,,English,,
"Chapel Hymns and Services","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHS1923,d58,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Chautauqua Hymnal and Liturgy","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHL1903,77,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Chautauqua Hymns & Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHS1922,d39,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Children's Praise","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CP1871,60,,,,"Rev. J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Choice Collections","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CC1925,d105,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Choice Gospel Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CGS1906,d109,,,"John H. Newman; John Henry Newman",,,,,,,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHCH1942,d68,,,"John H. Newman; John Henry Newman",,,,,,,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1902,96,"Lead, Kindly Light",,Newman,Dykes,,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Send kindly light amid th' encircling gloom","Send kindly light amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CECG1864,T29,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Send kindly light amid th' encircling gloom","Send kindly light amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CECG1864,215,,,,,,,,,,,
"Choral Song","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1891,d108,,,"John H. Newman; John Henry Newman",,,,,,,,
"Chorals and Hymns, Ancient and Modern, Chiefly from the German","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHAM1862,d22,,,"John H. Newman; John Henry Newman",,,,,,,,