hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","I Worship Thee, sweet Will of God","I Worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,5HTA1876,42,,,,,8.6.8.6,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,ESB1891,105,,,,Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Book of Common Praise","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,BoCP1915,d238,,,"Frederick W. Faber",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CS1886,464,,,"Rev. Frederick William Faber (1814-1863)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CS1885,464,,,"Rev. Frederick William Faber (1814-1863)","Hans Georg Naegeli (1765-1836)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Catholic Church Hymnal with Music","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CCH1905,197,,,,,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,CP1880,416,,,"Frederick W. Faber",,,,,,English,,
"Christian Science Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1903,a68,,,"Rev. F. W. Faber, abr.",,,,,,English,,
"Christian Science Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1905,aa68,,,"Rev. F. W. Faber, abr.",,,,,,English,,
"Christian Science Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1909,68,,,"Rev. F. W. Faber",Brackett,,"[I worship Thee, sweet Will of God]",i_worship_thee_sweet_will_brackett,,English,,
"Christian Science Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1909,216,,,"Rev. F. W. Faber","F. C. Maker",,MAKER,paraclete_maker,55653354123115432,English,,
"Christian Science Hymnal: a selection of spiritual songs","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1892,68a,,,"Rev. F. W. Faber",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1898,68,,,"Rev. F. W. Faber, abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1892,68b,,,"Rev. F. W. Faber",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1892,68c,,,"Rev. F. W. Faber",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,CHCH1876,580,,,,,,,,,English,,
"Church Hymns and Tunes","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CHT1907,396,,,"Rev. Frederick W. Faber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Pastorals, hymns and tunes for public and social worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CP1864,496,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CP1913,396,,,"F. W. Faber","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Fellowship Hymns","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,FH1910,55,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Worship Thee, Sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,GD1901,379,"I Worship Thee, Sweet Will of God",,"F. W. Faber","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,GWSC1890,104,,,Faber,Greatorex,,"[I worship Thee, sweet Will of God]",bemerton_greatorex,32176511132143211755,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,GHTB1879,340,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HTBC1878,d302,,,"Frederick W. Faber",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,HTBC1883,525,,,"Frederick W. Faber",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","All things work together for good","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,HTBC1871,287,"All things work together for good",,Faber,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,BoCP1908,473,,,"Rev. F. W. Faber",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HCPB1907,473,,,"Rev. F. W. Faber",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HECW1900,d313,,,"Frederick W. Faber",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HSSS1875,465,,,"Rev. Frederick William Faber, 1814-68",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HSSS1886,465,,,"Rev. Frederick William Faber, 1814-68",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HSPP1874,126,,,"Rev. Frederick William Faber, 1814-68",,,,,,English,,
"Hymns for Children and Young Persons","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HCYP1854,d212,,,"Frederick W. Faber",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,HCCU1869,184,,,Faber,,,,,,English,,
"Hymns for the Church","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,H4C1911,260,,,"F. W. Faber",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,H4Co1853,692,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,HCC61857,692,,,,,,,,,English,,
"Hymns of Consecration and Faith","I worship Thee, sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,HCF1902,511,"I worship Thee, sweet Will of God",,"Rev. Dr. F. W. Faber","Rev. E. Husband",,"[I worship thee, sweet will of God]",i_worship_thee_sweet_will_husband,12431232123561212372,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HALC1859,d54,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","I Worship Thee","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,HCL1891,218,"I Worship Thee",,"Frederick Faber",,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Hymns of the Church Militant","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,HoCM1858,16,,,,,,,,,English,,
"Hymns of the Church Universal","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,HoCU1890,401,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,HCAM1872,329,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,HFWP1890,353,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Faith: with psalms for the use of congragations","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,HFWP1887,463,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HoWS1905,320,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service (15th ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HWS11907,320,,,"F. W. Faber",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HOWS1908,260,,,"Frederick W. Faber",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HWSC1906,260,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service: (12th ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HoWS1909,320,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service: College Edition","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HWSC1908,260,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"In Excelsis: hymns with tunes for Christian worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,IEH1897,540,,,"F. W. Faber",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,IEHT1900,a540,,,"F. W. Faber",,,,,,English,,
"Jubilate Deo: a hymn and service book","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,JDBH1900,267,,,"Frederick W. Faber","Charles Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Laudamus: a hymal for women's colleges and schools","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,LHWC1887,266,,,"Frederick W. Faber",,,NICHOLS,nichols_hews,"3433212123 325272176",English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,LCCA1851,443,,,"Frederick W. Faber",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,MVCS1891,332,"Sweet Will of God",,"Rev. Frederick William Faber (1814-1863)",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","All things work together for good","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,MHDS1870,a129,"All things work together for good",,"Frederick W. Faber",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,NBH1926,61,,,"F. W. Faber","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Manual of Praise: for Sabbath and Social Worship","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,NMPS1901,412,,,Faber,Gower,,MEDITATION,meditation_gower,333333111443255,English,,
"Northfield Hymnal No. 2","I Worship Thee, Sweet Will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,NH21916,193,"I Worship Thee, Sweet Will of God",,"F. W. Faber","Joseph Barnby",,"[I worship Thee, sweet will of God]",holy_trinity_barnby,176546654333217,English,,
"Northfield Hymnal No. 3","I Worship Thee, Sweet Will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,NH31918,103,"I Worship Thee, Sweet Will of God",,"F. W. Faber","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,OWH31896,209,,,"Frederick William Faber, 1814-68",,,,,,,,
"Our New Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,ONH1893,106,,,"Frederick William Faber",,,,,,,,
"Our Service of Song","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,OSoS1875,d124,,,"Frederick W. Faber",,,,,,,,
"Plymouth Collection","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,PC1863,a784,,,,,,,,,,"Lyra Cath.",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,PCHT1855,784,,,,,,,,,,"Lyra Cath.",
"Prayers and Hymns for the Church and the Home","Divine strength invoked","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,PHCH1866,d300,"Divine strength invoked",,"Frederick W. Faber",,,,,,,,
"Progressive Sunday School Songs","Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,PSSS1923,109,"Sweet Will of God",,"F. W. Faber","Joseph Barnby",,"[I worship thee, sweet will of God]",holy_trinity_barnby,176546654333217,English,,
"Sacred Songs for Church and Home","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SSCH1923,d209,,,"Frederick W. Faber",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSPW1883,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSPW1899,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"School Recreations: the Catholic Teacher's Companion. 5th ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SRCT1869,d56,,,"Frederick W. Faber",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSSS1885,107,,,"Rev. F. W. Faber","Rev. John B. Dykes",,LAUD,laud_dykes,51112321543322237111,English,,
"Select Songs for the Sunday School","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSSS1884,107,,,"Rev. F. W. Faber","Rev. John B. Dykes",,LAUD,laud_dykes,51112321543322237111,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,SCWI1914,302,,,"Frederick William Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","All things work together for good","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SHTC1868,129,"All things work together for good",,"Frederick W. Faber",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SPBH1862,d42,,,"Frederick W. Faber",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","I worship thee, dear Will of God!","I worship thee, dear Will of God!",i_worship_thee_sweet_will_of_god,SHPJ1924,160,,,"F. W. Faber","L. Mason",,HERMON,hermon_mason,534516131117127,English,,
"Songs for the New Life","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,S4NL1869,d281,,,"Frederick W. Faber",,,,,,,,
"Songs for the School","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,S4S1877,d71,,,"Frederick W. Faber",,,,,,,,
"Songs of Christian Praise with Music","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SCPM1880,d221,,,"Frederick W. Faber",,,,,,,,
"Songs of Praise with Tunes","Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,SoPT1889,344,"Sweet Will of God",,"Rev. Frederick William Faber (1814-1863)",,,,,,,,
"Songs of the Christian Life","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,SoCL1912,284a,,,"Frederick W. Faber","Josiah Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"Songs of the Christian Life","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,SoCL1912,284b,,,"Frederick W. Faber","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,SoC1862,582,,,,,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,SoSN1880,543,,,"F. W. Faber",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,SoV1890,465,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,
"Sursum Corda: a book of praise","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,SCW1898,531a,,,"F. W. Faber",,,,,,,,
"Sursum Corda: a book of praise","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,SCW1898,531b,,,"F. W. Faber",,,,,,,,
"The Academic Hymnal","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,AH1899,127,,,"F. W. Faber","W. Wheall",,BEDFORD,bedford_wheal,531654325176653456,,,
"The Aid to Praise","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,AP1875,117,,,"Frederick W. Faber",,,,,,,,
"The American Hymnal","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,AH1919,d244,,,"Frederick W. Faber",,,,,,English,,
"The Association Hymnal","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,AH1924,d44,,,"Frederick W. Faber",,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,BHTB1873,692,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,BHTB1871,232.692,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,BHTB1868,784,,,,,,,,,,"Lyra Cath.",
"The Baptist Hymn Book","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,BHB1871,692,,,"Frederick W. Faber",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,BHUC1883,437,,,"F. W. Faber",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,BHS1905,d268,,,"Frederick W. Faber",,,,,,,,
"The Baptist Hymnal: for use in the church and home","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,BHUC2012,437,,,"F. W. Faber",,,,,,,,
"The Baptist Praise Book","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,BPBC1871,914,,," Faber",,,,,,,,
"The Book of Common Praise","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,BoCP1940,d248,,,"Frederick W. Faber",,,,,,,,