hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Family Hymns","Break thou the clouds dear Lord and shine","Break thou the clouds dear Lord and shine",break_through_the_clouds_dear_lord_and,FH1831,d31,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Break thro' the clouds, dear Lord, and shine","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,HSS1816,44,,,,,,,,,English,,
"Hymns for Christian Melody","Break thou the clouds dear Lord and shine","Break thou the clouds dear Lord and shine",break_through_the_clouds_dear_lord_and,H4CM1832,795,,,"John Newton",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Break thro' the clouds, dear Lord, and shine","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,HSWS1840,458,,,Newton,,,,,,English,,
"The Family Choir","Break thou the clouds dear Lord and shine","Break thou the clouds dear Lord and shine",break_through_the_clouds_dear_lord_and,FC1837,d8,,,"John Newton",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Break thro' the clouds, dear Lord","Break thro' the clouds, dear Lord",break_through_the_clouds_dear_lord_and,HSH31810,218,,,,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Benefit of afflictions","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,HSHM1799,CCXVIII,"Benefit of afflictions",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Benefit of afflictions","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,HSoH1802,CCXVIII,"Benefit of afflictions",,,,8.6.8.6,,,,English,,
"The Psalmody: a collection of hymns for public and social worship","Break thou the clouds, dear Lord, and shine","Break thou the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,P1853,1072,,,Newton,,,,,,,,
"Village Hymns","Break thou the clouds dear Lord and shine","Break thou the clouds dear Lord and shine",break_through_the_clouds_dear_lord_and,VH1852,552,,,"John Newton",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Break thro' the clouds, dear Lord, and shine","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,VHSW1824,552,,,Newton,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Break thro' the clouds, dear Lord, and shine","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,VHSW1840,552,,,Newton,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Break thro' the clouds, dear Lord, and shine","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,VHSW1826,552,,,Newton,,,,,,,,
