displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Proclamemos la Palabra","Si alguno habla, hable conforme a las palabras de Dios",readings,"Celebremos Su Gloria",CSG1992,279,"Proclamemos la Palabra",,,,,,,,Spanish,,
"Pour out your Spirit from on high","Pour out your Spirit from on high",pour_out_thy_spirit_from_on_high,"The Book of Praise",TBP1997,581,"Pour out your Spirit from on high",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Prayer for Rest in God","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"Songs of Praise with Tunes",SoPT1889,168,"Prayer for Rest in God",,"John Stewart",,,,,,,,
"Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Trinity Psalter Hymnal",TPH2018,117A,"Praise Jehovah, All Ye Nations",,,"Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"<cite>The Psalter</cite>, 1912","Traditional Netherlands melody, 1710"
"Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Trinity Psalter Hymnal",TPH2018,117C,"Praise Jehovah, All Ye Nations",,,"John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871",
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Common Praise (1998)",CP1998,309,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth (1930-1992)","Natalie Sleeth (1930-1992)",,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Psalm 67","Dios de las esperanza, danos gozo y paz (May the God of hope go with us every day",dios_de_la_esperanza_danos_gozo_y_paz,"Sing! A New Creation",SNC,281,"Psalm 67",,"Alvin Schutmaat, 1921-1986",,,ARGENTINA,argentina_traditional,321766662622176,English,"Argentine traditional",
"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)",praise_the_lord_sing_hallelujah_from_th,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,22,"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor alaben todos)","Martin Tel; Juan N. de los Santos, 1876-1944","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,"English; Spanish","<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Church Hymnary (4th ed.)",CH4,256,,"Praying let us work for peace","Alvin Schutmaat; Ann Mitchell ","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Hymns of Glory, Songs of Praise",HGSP2008,256,,"Praying let us work for peace","Ann Mitchell ; Alvin Schutmaat","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Common Praise (1998)",CP1998,317,"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",,"William James Kirkpatrick (1838-1921)","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927, para., alt.",
"Praying, let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Singing the Faith",STF2011,411,,"Praying, let us work for peace","Alvin Schutmaat; Ann Mitchell","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"V. 1 Spanish traditional","Argentinian folk melody"
"Peace and Hope and Joy","God will fill you with joy",god_will_fill_you_with_joy,"The Brethren Songbook",TBS1974,71,"Peace and Hope and Joy",,"Joan A. Fyock","Joan A. Fyock",,"[God will fill you with joy]",god_will_fill_you_fyock_,32113216561,,,
"Praise the LORD, God, All You Nations","Praise the LORD God, all ye nations",praise_the_lord_god_all_ye_nations,"Trinity Psalter Hymnal",TPH2018,117B,"Praise the LORD, God, All You Nations",,,"Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"OPC/URCNA 2016",
