displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Standard Songs. Special ed.",SSS1900a,d98,,,"Sarah F. Adams",,,,,,,,
"Touch not the cup, it is death to thy [the] soul","Touch not the cup, it is death to thy [the] soul",touch_not_the_cup_it_is_death_to_thy_sou,"Standard Songs. Special ed.",SSS1900a,d161,,,"James H. Aikman",,,,,,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Standard Songs. Special ed.",SSS1900a,d71,,,"Cecil F. Alexander",,,,,,,,
"Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"Standard Songs. Special ed.",SSS1900a,d146,,,"Henry Alford",,,,,,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Standard Songs. Special ed.",SSS1900a,d148,,,"Henry Williams Baker",,,,,,,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Standard Songs. Special ed.",SSS1900a,d100,,,"Sabine Baring-Gould",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Standard Songs. Special ed.",SSS1900a,d114,,,"Sabine Baring-Gould",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Standard Songs. Special ed.",SSS1900a,d143,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"More of thy sunshine in my heart, More of thy love to me impart","More of thy sunshine in my heart, More of thy love to me impart",more_of_thy_sunshine_in_my_heart_more_of,"Standard Songs. Special ed.",SSS1900a,d91,,,"R. F. R. Bell",,,,,,,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"Standard Songs. Special ed.",SSS1900a,d101,,,"Edward Henry Bickersteth",,,,,,,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Standard Songs. Special ed.",SSS1900a,d119,,,"Edward Henry Bickersteth",,,,,,,,
"Sweet peace, the gift of God's love","There comes to my heart one [a] sweet strain",there_comes_to_my_heart_one_sweet_strain,"Standard Songs. Special ed.",SSS1900a,d152,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","Peter P. Bilhorn",,,,,,,,
"Labor on, labor on, keep the bright reward","In the harvest field [fields] there is work to do",in_the_harvest_field_there_is_blackall,"Standard Songs. Special ed.",SSS1900a,d64,,"Labor on, labor on, keep the bright reward","C. R. Blackall",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Standard Songs. Special ed.",SSS1900a,d4,,,"Philip P. Bliss",,,,,,,,
"Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,"Standard Songs. Special ed.",SSS1900a,d61,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Wonderful words of life","Sing them over again to me, wonderful words of life",sing_them_over_again_to_me_wonderful,"Standard Songs. Special ed.",SSS1900a,d132,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Standard Songs. Special ed.",SSS1900a,d12,,"Love, rest and home","Horatius Bonar",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Standard Songs. Special ed.",SSS1900a,d60,,,"Horatius Bonar",,,,,,,,
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"Standard Songs. Special ed.",SSS1900a,d95,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,,,
"The Comforter has come","O spread the tidings round",o_spread_the_tidings_round,"Standard Songs. Special ed.",SSS1900a,d107,,"The Comforter has come","Francis Bottome",,,,,,,,
"Jesus loves you, precious message","Sabbath bells are pealing, pealing",sabbath_bells_are_pealing_pealing,"Standard Songs. Special ed.",SSS1900a,d124,,"Jesus loves you, precious message","Margaret Coote Brown",,,,,,,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain [mountain's] height, Or over the stormy sea",it_may_not_be_on_the_mountains_height,"Standard Songs. Special ed.",SSS1900a,d70,,"I'll go where you want me to go, dear Lord","Mary A. Brown",,,,,,,,
"In the shadow of the cross","Are you heavy laden, are you sad at heart",are_you_heavy_laden_are_you_sad_at_heart,"Standard Songs. Special ed.",SSS1900a,d7,,"In the shadow of the cross","Richard Henry Buck",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Standard Songs. Special ed.",SSS1900a,d94,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Praise ye the Father, for his loving kindness","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,"Standard Songs. Special ed.",SSS1900a,d121,,,"Elizabeth Rundle Charles",,,,,,,,
"Kept for Jesus","O to be kept for Jesus",o_to_be_kept_for_jesus,"Standard Songs. Special ed.",SSS1900a,d109,"Kept for Jesus",,"Edith Gilling Cherry",,,,,,,,
"Heavenly Father, as we bow before thee","Heavenly Father, as we bow before thee",heavenly_father_as_we_bow_before_thee,"Standard Songs. Special ed.",SSS1900a,d44,,,"Alice Jean Cleator",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Standard Songs. Special ed.",SSS1900a,d11,,,"Elizabeth C. Clephane",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Standard Songs. Special ed.",SSS1900a,d180,,,"Anna Louisa Walker Coghill",,,,,,,,
"Glorious fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Standard Songs. Special ed.",SSS1900a,d153,"Glorious fountain","O glorious fountain, here will I stay","William Cowper",,,,,,,,
"On, on, swell the chorus","Awake, awake, the Master now is calling",awake_awake_the_master_now_is_calling,"Standard Songs. Special ed.",SSS1900a,d8,,"On, on, swell the chorus","Fanny J. Crosby",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Standard Songs. Special ed.",SSS1900a,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Hark, 'tis thy Savior's voice calling to thee","Come, heavy laden one, sighing for rest",come_heavy_laden_one_sighing_for_rest,"Standard Songs. Special ed.",SSS1900a,d19,,"Hark, 'tis thy Savior's voice calling to thee","Fanny J. Crosby",,,,,,,,
"Victory through grace","Conquering now and still to conquer, Rideth a King",conquering_now_and_still_to_conquer_ride,"Standard Songs. Special ed.",SSS1900a,d22,"Victory through grace","Not to the strong is the battle","Fanny J. Crosby",,,,,,,,
"Out in the highway, out in the byway","Gather them in, for there yet is room",gather_them_in_for_there_yet_is_room,"Standard Songs. Special ed.",SSS1900a,d32,,"Out in the highway, out in the byway","Fanny J. Crosby",,,,,,,,
"For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,"Standard Songs. Special ed.",SSS1900a,d36,,"For God so loved the world","Fanny J. Crosby",,,,,,,,
"Hide thou me","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Standard Songs. Special ed.",SSS1900a,d68,"Hide thou me",,"Fanny J. Crosby",,,,,,,,
"Like Jesus, like JesusI want to be like Jesus","In truth and grace I want to grow",in_truth_and_grace_i_want_to_grow,"Standard Songs. Special ed.",SSS1900a,d69,,"Like Jesus, like JesusI want to be like Jesus","Ida Scott Taylor",,,,,,,,
"Rocked on a stormy sea","Jesus, I come to thee, Longing for rest",jesus_i_come_to_thee_longing_for_rest,"Standard Songs. Special ed.",SSS1900a,d72,,"Rocked on a stormy sea","Fanny J. Crosby",,,,,,,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Standard Songs. Special ed.",SSS1900a,d75,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Never give up","Never be sad or desponding",never_be_sad_or_desponding,"Standard Songs. Special ed.",SSS1900a,d99,"Never give up",,"Fanny J. Crosby",,,,,,,,
"Draw me to thee, Savior","Out on the midnight deep",out_on_the_midnight_deep,"Standard Songs. Special ed.",SSS1900a,d117,,"Draw me to thee, Savior","Fanny J. Crosby",,,,,,,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Standard Songs. Special ed.",SSS1900a,d118,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Standard Songs. Special ed.",SSS1900a,d122,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Standard Songs. Special ed.",SSS1900a,d125,,,"Fanny J. Crosby",,,,,,,,
"Gathering out of tears into sunshine","Steer our bark away to the homeland",steer_our_bark_away_to_the_homeland,"Standard Songs. Special ed.",SSS1900a,d138,,"Gathering out of tears into sunshine","Fanny J. Crosby",,,,,,,,
"Valley of rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Standard Songs. Special ed.",SSS1900a,d166,"Valley of rest","Come, come, come, come, weary and sorrow oppressed","Fanny J. Crosby",,,,,,,,
"Wonderful love of Jesus","Wonderful love that found us",wonderful_love_that_found_us,"Standard Songs. Special ed.",SSS1900a,d178,,"Wonderful love of Jesus","Fanny J. Crosby",,,,,,,,
"Haven, bright haven","Peaceful and beautiful haven of rest  Home of the",peaceful_and_beautiful_haven_of_rest,"Standard Songs. Special ed.",SSS1900a,d120,"Haven, bright haven","Home of the purified","William Orcutt Cushing",,,,,,,,
"Lead me, lead me, Savior, lead me","Savior, lead me, lest I stray, gently lead",savior_lead_me_lest_i_stray,"Standard Songs. Special ed.",SSS1900a,d130,,"Lead me, lead me, Savior, lead me","Frank M. Davis",,,,,,,,
"We'll try to make Jesus glad","Jesus is sorry whene'er we do wrong",jesus_is_sorry_wheneer_we_do_wrong,"Standard Songs. Special ed.",SSS1900a,d74,,"We'll try to make Jesus glad","Lizzie DeArmond",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Standard Songs. Special ed.",SSS1900a,d88,,,"David Denham",,,,,,,,
"Uplift the banner, let it float skyward and seaward","Uplift the banner, let it float skyward and seaward",uplift_the_banner_let_it_float,"Standard Songs. Special ed.",SSS1900a,d165,,,"George W. Doane; George Washington Doane",,,,,,,,
"When I run about all day","When I run about all day",when_i_run_about_all_day,"Standard Songs. Special ed.",SSS1900a,d173,,,"Mary Mapes Dodge",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Standard Songs. Special ed.",SSS1900a,d136,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Watching and prayer","Christian, seek not yet repose",christian_seek_not_yet_repose,"Standard Songs. Special ed.",SSS1900a,d17,"Watching and prayer",,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,,,
"O God be merciful to me","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Standard Songs. Special ed.",SSS1900a,d177,"O God be merciful to me",,"C. Elven",,,,,,,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Standard Songs. Special ed.",SSS1900a,d159,,,"Frederick W. Faber",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Standard Songs. Special ed.",SSS1900a,d14,,,"John Fawcett",,,,,,,,
"Home of the soul","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"Standard Songs. Special ed.",SSS1900a,d62,"Home of the soul",,"Ellen M. H. Gates",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Standard Songs. Special ed.",SSS1900a,d43,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"The haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Standard Songs. Special ed.",SSS1900a,d97,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,,,
"O Master, let me walk with thee [you]","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"Standard Songs. Special ed.",SSS1900a,d104,,,"Washington Gladden",,,,,,,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Standard Songs. Special ed.",SSS1900a,d96,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"The whole wide world","The whole wide world for Jesus this shall our watchword be",the_whole_wide_world_for_jesus_this_shal,"Standard Songs. Special ed.",SSS1900a,d151,,"The whole wide world","J. Demster Hammond",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Standard Songs. Special ed.",SSS1900a,d56,,,"Katherine Hankey",,,,,,,,
"Have ye [you] not a word for Jesus","Have ye [you] not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Standard Songs. Special ed.",SSS1900a,d42,,,"Frances Ridley Havergal",,,,,,,,
"I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,"Standard Songs. Special ed.",SSS1900a,d51,,,"Frances Ridley Havergal",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Standard Songs. Special ed.",SSS1900a,d58,,,"Annie S. Hawks",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Standard Songs. Special ed.",SSS1900a,d170,,,"Thomas Hayward",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Standard Songs. Special ed.",SSS1900a,d30,,,"Reginald Heber",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Standard Songs. Special ed.",SSS1900a,d45,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Standard Songs. Special ed.",SSS1900a,d150,,,"Reginald Heber",,,,,,,,
"Saved, saved, my sins are pardoned","Saved by the blood of the crucified one",saved_by_the_blood_of_the_crucified_one,"Standard Songs. Special ed.",SSS1900a,d128,,"Saved, saved, my sins are pardoned","S. J. Henderson",,,,,,,,
"Loving, loving, giving all the while","Always helping somewhere",always_helping_somewhere,"Standard Songs. Special ed.",SSS1900a,d5,,"Loving, loving, giving all the while","Eliza E. Hewitt",,,,,,,,
"Marching under his banner","Forward, ever forward, still let the watchword ring",forward_ever_forward_still_let_the_watch,"Standard Songs. Special ed.",SSS1900a,d29,,"Marching under his banner","Eliza E. Hewitt",,,,,,,,
"Gather them all for Jesus","Gather the fairest rosebuds",gather_the_fairest_rosebuds,"Standard Songs. Special ed.",SSS1900a,d31,,"Gather them all for Jesus","Eliza E. Hewitt",,,,,,,,
"Will there be any stars in my crown","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Standard Songs. Special ed.",SSS1900a,d50,"Will there be any stars in my crown",,"Eliza E. Hewitt",,,,,,,,
"Listen to the Shepherd's call","In life's early morning when the sky is blue",in_lifes_early_morning_when_the_sky_is_b,"Standard Songs. Special ed.",SSS1900a,d63,"Listen to the Shepherd's call","Follow follow, ever follow Jesus","Eliza E. Hewitt",,,,,,,,
"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Standard Songs. Special ed.",SSS1900a,d89,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Sunshine in the soul","There is [There's] sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Standard Songs. Special ed.",SSS1900a,d155,"Sunshine in the soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt",,,,,,,,
"The heavenly temple","There's a wonderful temple",theres_a_wonderful_temple,"Standard Songs. Special ed.",SSS1900a,d160,"The heavenly temple","Wonderful heavenly temple","Eliza E. Hewitt",,,,,,,,
"Stepping in the light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Standard Songs. Special ed.",SSS1900a,d163,"Stepping in the light","How beautiful to walk in the steps of the Savior","Lidie H. Edmunds; Eliza E. Hewitt",,,,,,,,
"Christ for the world, be this our battle cry","Christ for the world, be this our battle cry",christ_for_the_world_be_this_our_battle_,"Standard Songs. Special ed.",SSS1900a,d16,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Have thy [thine] affections been nailed to the cross","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Standard Songs. Special ed.",SSS1900a,d41,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Standard Songs. Special ed.",SSS1900a,d57,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Leaning on the everlasting arms","O what a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Standard Songs. Special ed.",SSS1900a,d110,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Lay hold on the lifeline","O ye who are drifting on the swift tides of sin",o_ye_who_are_drifting_on_the_swift_tides,"Standard Songs. Special ed.",SSS1900a,d111,,"Lay hold on the lifeline","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Is it not wonderful","Wondrous it seemeth to me",wondrous_it_seemeth_to_me,"Standard Songs. Special ed.",SSS1900a,d179,,"Is it not wonderful","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"There's a song in the air, there's a star in the sky","There's a song in the air, there's a star in the sky",theres_a_song_in_the_air_theres_a_star,"Standard Songs. Special ed.",SSS1900a,d158,,,"Josiah G. Holland",,,,,,,,
"The place I find rest","There's a place where my soul ever feels a repose",theres_a_place_where_my_soul_ever_feels_,"Standard Songs. Special ed.",SSS1900a,d157,"The place I find rest","'Tis the house of the Lord","Will C. Holmes",,,,,,,,
"All is well","I hear a sweet voice ringing clear",i_hear_a_sweet_voice_ringing_clear,"Standard Songs. Special ed.",SSS1900a,d54,,"All is well","Edwin Paxton Hood",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Standard Songs. Special ed.",SSS1900a,d78,,,"Edward Hopper",,,,,,,,
"Light divine","There is sunlight in my soul, blessed sunlight",there_is_sunlight_in_my_soul_blessed_sun,"Standard Songs. Special ed.",SSS1900a,d154,"Light divine","I am walking in the light, blessed sunlight","George C. Hugg",,,,,,,,
"I will trust and not be afraid","When the thick clouds intervene",when_the_thick_clouds_intervene,"Standard Songs. Special ed.",SSS1900a,d175,,"I will trust and not be afraid","Maud Frazer Jackson",,,,,,,,
"The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Standard Songs. Special ed.",SSS1900a,d106,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Hear the word, all may come","Come for all is ready",come_for_all_is_ready_and_the_feast,"Standard Songs. Special ed.",SSS1900a,d18,,"Hear the word, all may come","Julia H. Johnston",,,,,,,,
"The Savior knows, He watches","Every little step I take My Savior knows",every_little_step_i_take_my_savior_knows,"Standard Songs. Special ed.",SSS1900a,d26,,"The Savior knows, He watches","Julia H. Johnston",,,,,,,,
"In the trees the birds are singing","In the trees the birds are singing",in_the_trees_the_birds_are_singing,"Standard Songs. Special ed.",SSS1900a,d67,,,"Charles I. Junkin",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Standard Songs. Special ed.",SSS1900a,d140,,,"John Keble",,,,,,,,
"Strike, O strike for victory","Strike, O strike for victory",strike_o_strike_for_victory,"Standard Songs. Special ed.",SSS1900a,d139,,,"Mary Ann Kidder",,,,,,,,
"Try to carry sunshine","Try to carry sunshine",try_to_carry_sunshine,"Standard Songs. Special ed.",SSS1900a,d162,,,"Fanny A. Kimball",,,,,,,,
"When we his word obey","Let the children come to Jesus, as he said",let_the_children_come_to_jesus_as_he_sai,"Standard Songs. Special ed.",SSS1900a,d83,"When we his word obey","Rejoice, rejoice, for Jesus says","C. J. Knight",,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Standard Songs. Special ed.",SSS1900a,d23,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"You'll reap whatever you sow","Sow flowers and flowers will blossom",sow_flowers_and_flowers_will_blossom,"Standard Songs. Special ed.",SSS1900a,d134,,"You'll reap whatever you sow","Ella Lauder",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Standard Songs. Special ed.",SSS1900a,d108,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Take time to be holy","Take time to be holy",take_time_to_be_holy,"Standard Songs. Special ed.",SSS1900a,d144,,,"William D. Longstaff",,,,,,,,
"Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"Standard Songs. Special ed.",SSS1900a,d86,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,,,
"But thousands and thousands who wander and fall","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Standard Songs. Special ed.",SSS1900a,d59,,"But thousands and thousands who wander and fall","Jemima Luke",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Standard Songs. Special ed.",SSS1900a,d1,,,"Henry F. Lyte",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Standard Songs. Special ed.",SSS1900a,d73,,,"Henry F. Lyte",,,,,,,,
"Welcome, welcome, A  band of happy boys","Welcome, welcome, A  band of happy boys",welcome_welcome_a_band_of_happy_boys,"Standard Songs. Special ed.",SSS1900a,d171,,,"Robert C. Marquis",,,,,,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Standard Songs. Special ed.",SSS1900a,d66,,,"James Mongtomery",,,,,,,,