hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,DGHM1886,109,,,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,DGH1886,109,,,,,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,ELBK1897,139,,,"Philipp F. Hiller","Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,FLGS1893,47b,,,"Ignaz Anton Adam Felner, 1754-1825","Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,GBMK1892,67,,,"J. H. C. von Wessenberg, 1774-1860","Hs. G. Nägeli, 1773-1836",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_nageli,53515345651175175234,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,GNAC1890,95,,,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,GMN1893,95,,,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
Glaubenslieder,"Jesus, dein Heiland, ist Sieger und lebt","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,GL2001,458,,"Jesus, dein Heiland, ist Sieger und lebt","Ignaz Anton Adam Felner, 1754-1825","Rudolf Scheurmann, 1839-1921",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,JLCV1894,109,,,"Ph. F. Hiller","Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Jesus, dein Heiland, ist Sieger und lebt!","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,LSSJ1898,111,,"Jesus, dein Heiland, ist Sieger und lebt!","Phil. Fr. Hiller, 1699-1769","Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Liederlust und Psalter","Der Sieger","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,LP1882,27,"Der Sieger",,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Liederlust und Psalter mit Anhang","Der Sieger","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,LP1884,27,"Der Sieger",,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Lobet den Herrn, Gesangbuch fuer alle Zeiten des Kirchenjahres","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,LHGZ1913,d135,,,"Philipp Friedrich Hiller",,,,,,German,,
"Weihnaechtliches Gloria und Froehliches Alleluia","Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,WGFA1889,d57,,,"Philipp Friedrich Hiller",,,,,,,,
