displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena_o_holy_mary,"Glory and Praise (3rd. ed.)",GAP2015,369,"Ave Maria",,"Gregory Norbet, b. 1940","Gregory Norbet; Peter Quint, b. 1952",,"[Ave Maria, gratia plena]",ave_maria_gratia_plena_norbet,32335653322355311432,"English; Latin",,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena_o_holy_mary,"Journeysongs (3rd ed.)",JS2012,483,"Ave Maria",,"Gregory Norbet, b. 1940","Gregory Norbet; Peter Quint, b. 1952",,"[Ave Maria, gratia plena]",ave_maria_gratia_plena_norbet,32335653322355311432,English,,
"Ave Maria","Ave maria, gratia plena",ave_maria_gratia_plena_o_holy_mary,"Journeysongs (2nd ed.)",JS2003,504,"Ave Maria",,"Gregory Norbet, b. 1940","Gregory Norbet, b. 1940",,"[Ave maria, gratia plena]",ave_maria_gratia_plena_norbet,32335653322355311432,English,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena_o_holy_mary,"Breaking Bread (Vol. 39)",BB2020,689,"Ave Maria",,"Gregory Norbet","Gregory Norbet",,"[Ave Maria, gratia plena]",ave_maria_gratia_plena_norbet,32335653322355311432,English,,
"Ave Maria (Hail, Mary)","Ave, Maria, gratia plena",ave_maria_gratia_plena,"Breaking Bread (Vol. 39)",BB2020,692,"Ave Maria (Hail, Mary)",,,,,"[Ave, Maria, gratia plena]",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Part one: Latin; Part two, Latin, 16th cent.","Chant, Mode I"
"Ave María, grátia pléna","Ave María, grátia pléna",ave_maria_gratia_plena,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,200a,,,,,,"[Ave Maria, gratia plena]",ave_maria_gratia_plena_gregorian,41226766545666545255,,,"First Mode (transposed); Salutatio Angelica, Gregorian"
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"Worship (3rd ed.)",WHSB1986,713,"Ave Maria",,,"Rober LeBlanc, b. 1948",,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode I"
"Ave María","Ave María, grátia plena",ave_maria_gratia_plena,"Lead Me, Guide Me (2nd ed.)",LMGM2012,733,"Ave María",,,"Robert LeBlanc, b.1948",Irregular,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","<i>Hail, Mary, full of grace</i>; Latin, 13th C.","Mode I"
"Ave Maria","Ave Maria, grátia plena",ave_maria_gratia_plena,"Gather Comprehensive",GC1994,789,"Ave Maria",,,"Robert LeBlanc, OSB, b. 1948",Irregular,"AVE MARIA ",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 13th C.","Mode I"
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,898,"Ave Maria",,,"Robert LeBlanc, OSB, b. 1948",Irregular,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 13th C.","Mode I"
"Ave María","Ave María, gratia plena",ave_maria_gratia_plena,"Worship (4th ed.)",WORS2011,902,"Ave María",,,"Robert LeBlanc, b. 1948",,"AVE MARÍA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode 1"
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"RitualSong (2nd ed.)",RS2016,1001,"Ave Maria",,,"Robert LeBlanc, b. 1948",,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode I"
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena_so_spoke,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,III.13b,"Ave Maria",,,"Jacobus Arcadelt",,"[Ave Maria, gratia plena]",jerusalem_arcadelt,32312335554323231232,Latin,,
"Ave Marie, Ave Maria, Gratia plena","Ave Marie, Ave Maria, Gratia plena",ave_maria_gratia_plena,"Peters' Sodality Hymn Book",PSHB1872,94,,,,,,,,,,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"Oramos Cantando = We Pray In Song",OC2013,709,"Ave Maria",,,"Robert LeBlanc, b. 1948",,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode I"
"Ave Maria","Ave María, grátia plena",ave_maria_gratia_plena,"Gather Comprehensive, Second Edition",GC2,774,"Ave Maria",,,"Robert LeBlanc, b. 1948",Irregular,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 13th C.","Mode I"
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"Gather (3rd ed.)",G32011,887,"Ave Maria",,,"Robert LeBlanc, b. 1948",Irregular,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 13th C.","Mode I"
"Ave Maria, gratia plena, So spoke the archangel","Ave Maria, gratia plena, So spoke the archangel",ave_maria_gratia_plena_so_spoke,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d10,,,"George Ratcliffe Woodward",,,,,,,,
"Ave Maria, gratia plena","Ave Maria, gratia plena",ave_maria_gratia_plena,"Popular Hymns for Youth",PH4Y1870,d6,,,,,,,,,,,
"Ave Maria, gratia plena","Ave Maria, gratia plena",ave_maria_gratia_plena,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d16,,,,,,,,,,,
"Ave Maria, gratia plena","Ave Maria, gratia plena",ave_maria_gratia_plena,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d19,,,,,,,,,English,,
"Ave, Maria, gratia plena!","Ave, Maria, gratia plena!",ave_maria_gratia_plena,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,78c,,,,,,,,,English,,
"Ave Maria, gratia plena","Ave Maria, gratia plena",ave_maria_gratia_plena,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,200b,,,,,,,,,,,
"Ave Maria, gratia plena","Ave Maria, gratia plena",ave_maria_gratia_plena,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,200c,,,,,,,,,,,
"Ave, Maria, gratia plena","Ave, Maria, gratia plena",ave_maria_gratia_plena,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,216,,,,,,,,,,,
"Ave, Maria grátia plena","Ave, Maria grátia plena",ave_maria_gratia_plena,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,250,,,,,,,,,Latin,,
"Ave Maria","Ave, Maria gratia plena",ave_maria_gratia_plena,"Sunday School Hymn Book",SSHB1907,11,"Ave Maria",,,,,,,,,,
"Ave Maria","Ave, Maria gratia plena",ave_maria_gratia_plena,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,67,"Ave Maria",,,,,,,,,,
"Ave Maria","Ave maria, gratia plena",ave_maria_gratia_plena,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,360,"Ave Maria",,,,,,,,Latin,,
"Ave Maria","Ave maria, gratia plena",ave_maria_gratia_plena,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,361,"Ave Maria",,,,,,,,Latin,,
"Ave Maria","Ave maria, gratia plena",ave_maria_gratia_plena,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,362,"Ave Maria",,,,,,,,Latin,,
"Ave ave Ave ave Ave Maria","Ave ave Ave ave Ave Maria",ave_maria_gratia_plena,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,122,,,,,,"[Ave ave Ave ave Ave Maria]",ave_ave_ave_ave_ave_maria,1232134(54)322123355,Latin,,
"Ave Marie, gratia plena","Ave Marie, gratia plena",ave_maria_gratia_plena,"Peters' Sodality Hymn Book",PSHB1872,95,,,,,,,,,,,
"Ave Maria","Ave, Ave, Ave, Ave, Ave, Maria",ave_maria_gratia_plena,"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs",CH1830,70,"Ave Maria",,,,,,,,,,
