displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little beam of rosy light","Little beam of rosy light",little_beam_of_rosy_light,"Hymn Tunes",HTJB1897,239,,,,"Joseph Barnby",,"[Little beam of rosy light]",little_beam_of_rosy_light_barnby,5556716666321725765,English,,
"Our Father","Little beam of rosy light",little_beam_of_rosy_light,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,16,"Our Father","'Tis our father, God above","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Little beam of rosy light]",little_beam_of_rosy_light_knapp,12333333465555156515,English,,
"Our Father","Little beam of rosy light",little_beam_of_rosy_light,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,46,"Our Father","'Tis our Father, God above","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Little beam of rosy light]",little_beam_of_rosy_light_knapp,12333333465555156515,English,,
"Little beam of rosy light","Little beam of rosy light",little_beam_of_rosy_light,"The Golden Hymn Book",GHBC1903,353,,,"F. J. Crosby",,,,,,English,,
"Little beam of rosy light","Little beam of rosy light",little_beam_of_rosy_light,"The Home and School Hymnal",HSH1894,380,,,"F. J. van Alstyne","A. L. Peace",,"GOD IS LOVE",god_is_love_peace,53322116443322123213,English,,
"'Tis our father, God above","Little beam of rosy light",little_beam_of_rosy_light,"Cherub Choir",CC1958,d9,,"'Tis our father, God above","Fanny J. Crosby",,,,,,English,,
"'Tis our father, God above","Little beam of rosy light",little_beam_of_rosy_light,"Hymn-Time for Tiny Tots",HTTT1958,d13,,"'Tis our father, God above","Fanny J. Crosby",,,,,,English,,
"'Tis our father, God above","Little beam of rosy light",little_beam_of_rosy_light,"Notes of Joy, for the Sabbath School",NJSS1869,d76,,"'Tis our father, God above","Fanny J. Crosby",,,,,,,,
"'Tis our Father, 'tis our Father","Little beam of rosy light",little_beam_of_rosy_light,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,129b,,"'Tis our Father, 'tis our Father",,,,,,,,,
