displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Country, ’Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory to God: the Presbyterian Hymnal",GG2013,337,"My Country, ’Tis of Thee",,"Samuel Francis Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana</i>, c. 1744"
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Worship and Rejoice",WAR2003,510,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Worshiping Church",TWC,668,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Glory to God: the Presbyterian Hymnal",GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The pilgrim's Guide","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal of the Methodist Episcopal Church",HMEC1891,171,"The pilgrim's Guide",,"William Williams",,8.7.4,,,,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Praise for the Lord (Expanded Edition)",PFTL1997,193,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Praise for the Lord (Expanded Edition)",PFTL1997,194,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Prayer for Guidance","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Praise with Tunes",SoPT1889,297,"Prayer for Guidance",,"Peter Williams (1719-1796); William Williams, 1717-1791","Joseph Perry Holbrook (1822— )",,SEGUR,segur_holbrook,531721653345225,,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,317a,,,"William Williams","A. L. Peace",8.7.8.7.8.7,PILGRIM,pilgrim_peace,33321715555346,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,317b,,,"William Williams","J. J. Rousseau",8.7.8.7.8.7,ROUSSEAU,greenville_rousseau,332112232155433,English,,
"The pilgrim's guide and guardian","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,353e,"The pilgrim's guide and guardian",,,,,HAMDEN,hamden_mason,551231223212171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Worship and Rejoice",WAR2003,501,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Translated also by others",
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Worshiping Church",TWC,634,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Come, We That Love the Lord ","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Rejoice in the Lord",RITL1985,575,"Come, We That Love the Lord ","Hosanna! Hosanna! Rejoice, give thanks, and sing!","Isaac Watts; William Hammond","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Come, We That Love the Lord ","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Rejoice in the Lord",RITL1985,576,"Come, We That Love the Lord ",,,,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <i>Psalmody</i> (1770)"
"The heavenly Canaan","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,55d,"The heavenly Canaan",,,,8.6.8.6,VARINA,varina_rinck,55551333511123,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,336,,,"Isaac Watts",Beethoven,8.6.8.6,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,597,,,"Isaac Watts, 1674-1748","G. M. Garrett, 1834-1897",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"CPWI Hymnal",CPWI2010,697,,,"Isaac Watts, 1674-1748","G. M. Garrett, 1834-1897",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"The heavenly Canaan","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymnal of the Methodist Episcopal Church",HMEC1891,1037,"The heavenly Canaan",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lamenting the absence of the Spirit","O for a closer walk with God",o_for_a_closer_walk_with_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,11c,"Lamenting the absence of the Spirit",,,,8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,,
"For the return of the Spirit","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,549,"For the return of the Spirit",,"William Cowper",,8.6.8.6,,,,English,,
"Heaven in prospect","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,67a,"Heaven in prospect",,,,8.6.8.6,BRIDGETON,bridgeton_booth,55132351433223565432,English,,
"On Jordan's Stormy Banks (I Am Bound For The Promised Land)","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Praise for the Lord (Expanded Edition)",PFTL1997,509,"On Jordan's Stormy Banks (I Am Bound For The Promised Land)",,"Samuel Stennett; Rigdon M. McIntosh","Rigdon M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,"Walker's Southern Harmony</i>, 1835"
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Praise for the Lord (Expanded Edition)",PFTL1997,510,"On Jordan's Stormy Banks",,"Samuel Stennett; Tullius C. O'Kane","Tullius C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"On Jordan's Stormy Banks","On Jorday's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymns of Faith",HHOF1980,511,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Region M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,"American folk hymn"
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Worship and Rejoice",WAR2003,519,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Donald P.  Hustad, 1918-","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Baptist Hymnal 1991",BH1991,521,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymns for the Living Church",HFLC1974,545,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Worshiping Church",TWC,674,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh; Donald P. Hustad","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Christian Hymnary. Bks. 1-4",CHB41972,880,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennet, 1727-1795","Rigdon M. McIntosh, 1836-1899",,"I'M BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,English,,"American Folk Hymn"
"The promised land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymnal of the Methodist Episcopal Church",HMEC1891,1038,"The promised land",,"Samuel Stennett",,8.6.8.6,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1360,,,"Rev. Samuel Stennett","T. C. O'Kane",,"ON JORDAN'S STORMY BANKS",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Praise for the Lord (Expanded Edition)",PFTL1997,354,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's Christian Lyre</i>, 1830"
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,309,"Not ashamed of Jesus",,"Rev. Joseph Grigg ( —1768)","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Children of the Heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Moravian Book of Worship",Mor1995,789,"Children of the Heav'nly King",,"John Cennick","Ignace J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Praise for the Lord (Expanded Edition)",PFTL1997,71,"Blessed Assurance",,"Fanny J. Crosby","Phoebe Palmer Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Complete Anglican Hymns Old and New",CAH2000,74,"Blessed assurance",,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I need thee, oh, I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Church Hymnary (4th ed.)",CH4,556,,"I need thee, oh, I need thee","Annie Sherwood Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"I need thee, oh, I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Glory, Songs of Praise",HGSP2008,556,,"I need thee, oh, I need thee","Annie Sherwood Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Singing the Faith",STF2011,227,,,"Reginald Heber, 1783-1826","John Frederick Bridge, 1844-1924",11.10.11.10,SPEAN,spean_bridge,316513542174123,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise (1998)",CP1998,278,"Jerusalem the Golden",,"Bernard of Cluny (12th cent.); John Mason Neale (1818-1866)","Alexander Ewing (1830-1895)","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnbook",H1955,428,"Jerusalem the Golden",,"John Mason Neale (1818-1866); Bernard of Cluny","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,482,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-1866","Alexander Ewing, 1830-1895",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,488,"Jerusalem the Golden",,"Bernard of Cluny, 12th c; John M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal",H1956,501,,,"Bernard of Cluny; John M. Neale, 1818-1866","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Psalter Hymnal (Gray)",PsH,618,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent; John Mason Neale","Alexander Ewing",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Worshiping Church",TWC,754,"Jerusalem the Golden",,"Bernard of Cluny; John M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Christian Worship: Hymnal",CWH2021,889,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent; John Mason Neale, 1818-1866","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Jerusalem the Golden","Jerusalem the golden ",jerusalem_the_golden_with_milk_and_honey,"Christian Worship: Hymnal",CWH2021,890,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent; John Mason Neale, 1818-1866","Alexander C. Ewing, 1830-1895",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,"Setting: <cite>Hymns Ancient and Modern</cite>, 1861"
"The home of God's elect","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Hymnal of the Methodist Episcopal Church",HMEC1891,1061,"The home of God's elect",,"J. M. Neale; Bernard of Cluny",,7.6,,,,English,,
"Majestic Sweetness","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Praise for the Lord (Expanded Edition)",PFTL1997,422,"Majestic Sweetness",,"Samuel Stennett",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Greatorex's Collection</i>, 1851"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,481,,,"F. B. P.","H. S. Irons",8.6.8.6,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home!",jerusalem_my_happy_home_name_ever_dear,"African Methodist Episcopal Church Hymnal",AMEC1984,481,"Jerusalem, My Happy Home",,"F. B. P., 16th C.; Dickerson","Edith W. Ming, 1932-",Irregular,"MY HAPPY HOME",my_happy_home_ming,32315432554321323154,English,,"Songs of the Fertile 15th District"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,684,,,,"Herbert Stephen Irons (1834-1905)",8.6.8.6,"SOUTHWELL (Irons)",southwell_irons,133511655132225,English,"Based on British Library MS Add. 15225, c.1600 Anonymous text signed 'F.B.P.'",
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Faith",HHOF1980,460,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Living Church",HFLC1974,467,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Psalter Hymnal",TPH2018,541,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns for the Living Church",HFLC1974,206,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,216,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; J. G. Walton","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Timeless Truths",TTvirt,315,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber; Unknown; J. G. W.","Unknown; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,"Timeless Truths (http://library.timelesstruths.org/music/Faith_of_Our_Fathers); Anonymous/Unknown, <i>The Blue Book</i> (129)","Timeless Truths (http://library.timelesstruths.org/music/Faith_of_Our_Fathers); Anonymous/Unknown, <i>The Blue Book</i> (129)"
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnbook",H1955,348,"Faith of Our Fathers!",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,"Baptist Hymnal 1991",BH1991,352,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still ",faith_of_our_fathers_living_still,"Rejoice Hymns",RH2011,379,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Psalter Hymnal (Blue)",BPsH,443,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Great Songs of the Church (Revised)",GSC1986,494,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Worship and Rejoice",WAR2003,530,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns of Faith",HHOF1980,550,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Lead Me, Guide Me (2nd ed.)",LMGM2012,552,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b.1947","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Living Faith (Fe Santa Que Nos Dio Jesús)","Faith of our fathers, living still (Fe santa que nos dio Jesús)",faith_of_our_fathers_living_still,"Oramos Cantando = We Pray In Song",OC2013,564,"A Living Faith (Fe Santa Que Nos Dio Jesús)",,"Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947; George P. Simmonds, 1890-1991","Henry F. Hemy, 1818-1888; James G. WAlton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,"English; Latin",,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Worship (3rd ed.)",WHSB1986,571,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Covenant Hymnal: a worshipbook",CHWB1996,584,"Faith of Our Fathers","holy faith, we will be true","Fredrick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Glory and Praise (3rd. ed.)",GAP2015,593,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber, 1814-1863","Henri F. Hemy,1818-888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Gather Comprehensive",GC1994,600,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1863; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Journeysongs (3rd ed.)",JS2012,667,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Gather (3rd ed.)",G32011,677,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947","Henry F. Hemy, 1818-888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,