displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms, Hymns, and Spiritual Songs",PHSS2012,1,,,,,,ORLINGTON,orlington_campbell,535132167153516,,,
"As the deer pants for the water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Psalms, Hymns, and Spiritual Songs",PHSS2012,2,,,,,,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,,,
"Oh, how glorious, full of wonder","Oh, how glorious, full of wonder",o_how_glorious_full_of_wonder,"Psalms, Hymns, and Spiritual Songs",PHSS2012,3,,,,,,"IN BABILONE",in_babilone,176512123143232,,,
"Tell His praise in song and story","Tell His praise in song and story",tell_his_praise_in_song_and_story,"Psalms, Hymns, and Spiritual Songs",PHSS2012,4,,,,,,"HOLY MANNA",holy_manna,556112213211656,,,
"Tell His praise in song and story","Tell His praise in song and story",tell_his_praise_in_song_and_story,"Psalms, Hymns, and Spiritual Songs",PHSS2012,5,,,,"Matthew L. Harber",,HOLLINGSWORTH,hollingsworth_harber,11522321766555671345,,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_sal_couchman,"Psalms, Hymns, and Spiritual Songs",PHSS2012,6,,,,,,"PSALM 27",psalm_27_couchman,11512345432116451151,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalms, Hymns, and Spiritual Songs",PHSS2012,7,,,,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"How blest are they who, fearing God","How blest are they who, fearing God",that_man_is_blest_who_fearing_god,"Psalms, Hymns, and Spiritual Songs",PHSS2012,8,,,,,,EVAN,evan_havergal,55132165551312432,,,
"Hallelujah! Praise Jehovah!","Hallelujah! Praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Psalms, Hymns, and Spiritual Songs",PHSS2012,9,,,,,,"[Hallelujah! Praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,,,
"The law of the Lord is perfect","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_convertin,"Psalms, Hymns, and Spiritual Songs",PHSS2012,10,,,,"Joanne Roberts Graham",,"[The law of the Lord is perfect]",the_law_of_the_lord_graham,33512222225433333351,,,
"Hear me when I call, O God, my righteousness","Hear me when I call, O God, my righteousness",hear_me_when_i_call_o_god_my_teddlie,"Psalms, Hymns, and Spiritual Songs",PHSS2012,11,,,,,,"[Hear me when I call, O God, my righteousness]",hear_me_when_i_call_o_god_my_teddlie,"54351 11716 57645",,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms, Hymns, and Spiritual Songs",PHSS2012,12,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms, Hymns, and Spiritual Songs",PHSS2012,13,,,,,,"BE STILL",be_still_and_know_anonymous,55365552433345666717,,,
"The LORD my shepherd is","The LORD my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,14,,,,,,MAGNOLIA,magnolia_bradbury,55324345155324,,,
"I will call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Psalms, Hymns, and Spiritual Songs",PHSS2012,15,,,,,,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,,,
"Almighty God, Your lofty throne","Almighty God, Your lofty throne",almighty_god_thy_lofty_throne,"Psalms, Hymns, and Spiritual Songs",PHSS2012,16,,,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,
"Enter into His gates with thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,"Psalms, Hymns, and Spiritual Songs",PHSS2012,17,,,,,,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_ellsworth,543333235443222325,,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalms, Hymns, and Spiritual Songs",PHSS2012,18,,,,"William Gardiner",,LYONS,lyons,511231443251123,,,
"Give thanks to the Lord! His loving-kindness is everlasting","Give thanks to the Lord! His loving-kindness is everlasting",give_thanks_to_the_lord_his_loving,"Psalms, Hymns, and Spiritual Songs",PHSS2012,19,,,"C. A. Roberts","C. A. Roberts",,EUCHARISTIA,eucharistia_roberts,,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms, Hymns, and Spiritual Songs",PHSS2012,20,,,,,,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms, Hymns, and Spiritual Songs",PHSS2012,21,,,,,,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Search me, O God, and know my heart today","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Psalms, Hymns, and Spiritual Songs",PHSS2012,22,,,,"Clement Scott; R. J. Stevens",,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,,,
"Unto Thee, O Lord, do I lift up my soul","Unto Thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_soul,"Psalms, Hymns, and Spiritual Songs",PHSS2012,23,,,,,,"[Unto Thee, O Lord, do I lift up my soul]",unto_thee_o_lord_monroe,3231D5U333433(2)212,,,
"O come, let us sing for joy","O come, let us sing for joy",o_come_let_us_sing_for_joy_let_us_sing,"Psalms, Hymns, and Spiritual Songs",PHSS2012,24,,,"C. E. Couchman","C. E. Couchman",,"[O come, let us sing for joy]",o_come_let_us_sing_for_joy_couchman,,,,
"I love you, Lord, my strength, my rock","I love you, Lord, my strength, my rock",i_love_you_lord_my_strength_my_rock_my,"Psalms, Hymns, and Spiritual Songs",PHSS2012,25,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"O Lord, our Lord, how excellent and mighty","O Lord, our Lord, how excellent and mighty",o_lord_our_lord_how_excellent_and_mighty,"Psalms, Hymns, and Spiritual Songs",PHSS2012,26,,,,,,STAFFORD,o_lord_our_lord_how_excellent_stafford,,,,
"Let all things now living","Let all things now living",let_all_things_now_living_a_song_of_than,"Psalms, Hymns, and Spiritual Songs",PHSS2012,27,,,,,,"ASH GROVE",ash_grove,51354311243217551321,,,
"Thou art merciful, O Father","Thou art merciful, O Father",thou_art_merciful_o_father,"Psalms, Hymns, and Spiritual Songs",PHSS2012,28,,,,,,"[Thou art merciful, O Father]",jorgenson_mozart,34355232441122354323,,,
"The Rock of My Heart","My Lord, I need nothing beside You",my_lord_i_need_nothing_beside_you,"Psalms, Hymns, and Spiritual Songs",PHSS2012,29,"The Rock of My Heart",,"M. W, Bassford","Glenda B. Schales",,"[My Lord, I need nothing beside You]",my_lord_i_need_nothing_beside_you,,,,
"Hear, O Lord, and answer; I am poor and needy","Hear, O Lord, and answer; I am poor and needy",hear_o_lord_and_answer_i_am_poor_and_nee,"Psalms, Hymns, and Spiritual Songs",PHSS2012,30,,,,,,"[Hear, O Lord, and answer; I am poor and needy]",hear_o_lord_and_answer_i_am_poor_and_nee,,,,
"It is good to sing Your praises","It is good to sing Your praises",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,31,,,,,,BLAENWERN,_,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Psalms, Hymns, and Spiritual Songs",PHSS2012,32,,,,,,CROYDON,munich_beethoven,543334566223211,,,"Hastings and Bradbury's <i>Psalmists</i>, 1851"
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,33,,,,,,CRIMOND,_,,,,
"Let every heart rejoice and sing","Let every heart rejoice and sing",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,34,,,,,,"[Let every heart rejoice and sing]",_,,,,
"Great is the Lord our God, And greatly to be praised","Great is the Lord our God, And greatly to be praised",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,35,,,,,,"TERRA BEATA",_,,,,
"Lift up the light of Your countenance","Lift up the light of Your countenance",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,36,,,,,,"[Lift up the light of Your countenance]",_,,,,
"Unto the hills around do I lift up my longing eyes","Unto the hills around do I lift up my longing eyes",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,37,,,,,,SANDON,_,,,,
"You are my hiding place","You are my hiding place",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,38,,,,,,"[You are my hiding place]",_,,,,
"We will extol You, ever-blessed Lord","We will extol You, ever-blessed Lord",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,39,,,,,,"OLD 124TH",_,,,,
"Thy word is a treasure, More precious than earth's fine gold","Thy word is a treasure, More precious than earth's fine gold",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,40,,,,,,THESAUROS,_,,,,
"The works of the Lord are created in widsom!","The works of the Lord are created in widsom!",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,41,,,,,,KREMSER,_,,,,
"O come and sing unto the Lord","O come and sing unto the Lord",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,42,,,,,,IRISH,_,,,,
"Prase, my soul, the King of heaven","Prase, my soul, the King of heaven",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,43,,,,,,"REGENT SQUARE",_,,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,44,,,,,,ANTIOCH,_,,,,
"I will sing of the mercies of the LORD forever","I will sing of the mercies of the LORD forever",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,45,,,,,,"[I will sing of the mercies of the LORD forever]",_,,,,
"Sing to the Lord a new song!","Sing to the Lord a new song!",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,46,,,,,,"[Sing to the Lord a new song!]",_,,,,
"The earth and the riches with which it is stored","The earth and the riches with which it is stored",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,47,,,,,,AFFECTION,_,,,,
"O my soul, bless God the Father","O my soul, bless God the Father",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,48,,,,,,STUTTGART,_,,,,
"Thy word is a lamp unto my feet and a light unto my path","Thy word is a lamp unto my feet and a light unto my path",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,49,,,,,,"[Thy word is a lamp unto my feet and a light unto my path]",_,,,,
"All things praise Thee, Lord Most High","All things praise Thee, Lord Most High",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,50,,,,,,DIX,_,,,,
