hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, the sweet wonders of that cross","Oh, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SoSS1878,855,,,"I. Watts",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,BPSS1875,47[67],,,,,,,,,English,"Christian Songs, 197",
"Book of Worship with Hymns and Tunes ","Oh, the sweet wonders of that cross","Oh, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,BWHT1899,168,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,CSSS1878,d682,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O, the sweet wonders of that cross","O, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,CP1880,187,,,"Isaac Watts",,,,,,English,,
"Christian Songs: for the Sunday School","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,CS1872,234,,,,,,,,,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","No Saviour Beside","O sing of the cross",o_sing_of_the_cross_the_wonderful_cross,EP1910,6,"No Saviour Beside","O sing it again","Thos. O. Crouse","W. B. Judefind",,"[O sing of the cross]",o_sing_of_the_cross_judefind,55651117166565321255,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,FSHB1862,267,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,HSSS1875,499,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,HSSS1886,499,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,HSPP1874,890,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,HFWP1890,86,,,"Isaac Watts","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Faith: with psalms for the use of congragations","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,HFWP1887,98,,,"Isaac Watts",,,TEMPLE,temple_33355,333556543555176545,English,,
"Laudent Omnes","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,LO1884,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,LD1884,981,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The Wonderful Cross","Oh, the wonderful cross",o_the_wonderful_cross,LUYH2013,176,"The Wonderful Cross",,"Chris Tomlin; J. D. Walt; Jesse Reeves","Chris Tomlin; J. D. Walt; Jesse Reeves",,"THE WONDERFUL CROSS",the_wonderful_cross_tomlin,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Oh, the sweet wonders of the cross","Oh, the sweet wonders of the cross",o_the_sweet_wonders_of_the_cross,NMPS1901,527,,,Watts,"L. Mason",,HAMBRUG,hamburg_mason,112323432333343,English,,
"Perennial Songs","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,PS1891,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,PC1863,a402,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,PCHT1855,402,,,Watts,,,,,,,,
"Precious Hymns","Oh, the sweet wonders of that cross","Oh, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,PH1870,117,,,,,,,,,,,
"Prison Hymn Book","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,PHB1867,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Parting song","Oh, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,PHSS1875,1048,"Parting song",,Watts,,,HAMBURG,hamburg_mason,112323432333343,,,
"Revival Hymns","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,RH1858,141,,,,,,,,,,,
"Song-Land Messenger No.2","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SLM21898,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,S4NL1869,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,S4S1872,1057,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SSHT1872,1057,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SSHT1865,1057,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SFTM1868,1057,,,,,,HAMBURG,hamburg_mason,112323432333343,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SFTS1868,1057,,,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SCPM1880,d412,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","O, the sweet wonders of that cross","O, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SoPP1883,94,,,"Isaac Watts",,,,,,English,,
"Songs of Praise with Tunes","The sweet Wonders of the Cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SoPT1889,420,"The sweet Wonders of the Cross",,"Rev. Isaac Watts (1674-1748)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SoC1862,620,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Oh the sweet wonders of that cross","Oh the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SoZE1864,243,,,Watts,,,,,,,,
"The Alleluia","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,A1884,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Oh, the Sweet Wonders","Oh, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,A1880,154b,"Oh, the Sweet Wonders",,"Rev. Isaac Watts","Cherubini, (1760-1842)",,"[Oh, the sweet wonders of that cross]",redemption_cherubini,33333342355436716,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,BHTB1868,402,,,Watts,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,BPHP1869,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,BoW1867,d390,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Oh, the sweet wonders of that cross","Oh, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,CSS1883,435,,,"I. Watts",,,,,,,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,CC1875,55.67,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,CHPH1877,343,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,CHW1891,253,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,CGSS1887,d677,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,CB1883,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O the sweet wonders of the cross","O the sweet wonders of the cross",o_the_sweet_wonders_of_the_cross,CCCP1881,252,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymn and Tune Book","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,CHTB1868,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,MPSS1881,499,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Oh, the Sweet Wonders","Oh, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,NA1886,154b,"Oh, the Sweet Wonders",,"Rev. Isaac Watts","Cherubini (1760-1842)",,"[Oh, the sweet wonders of that cross]",redemption_cherubini,33333342355436716,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,NLD1892,1024,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,PSSC1865,260,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,PHCC1847,72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,PHDS1860,H545,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,PHCC1814,72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SHTB1859,168b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SHBB1858,d804,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Praise","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SoP1875,d223,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SSBC1876,d433,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Standard Church Hymnal","Oh, the sweet wonders of that cross","Oh, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SCH1888,253,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Voices Together","The Wonderful Cross","[The Wonderful Cross]",o_the_wonderful_cross,VT2020,324,"The Wonderful Cross","Oh, the wonderful cross","J. D. Walt; Chris Tomlin","Chris Tomlin; Jesse Reeves",Irregular,"WONDERFUL CROSS",the_wonderful_cross_tomlin,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","O the sweet wonders of that cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,WS1880,201,,,"I. Watts",,,,,,,,
