displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Good as Gold: A New Collection of Sunday School Songs",GG1880,39,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","R. Lowry",,"[Rise, glorious Conqueror, rise]",rise_glorious_conqueror_rise_lowry,31656512354326753721,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,135,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,180,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The New Church Hymnal",NCH1926,66,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, Glorious Conqueror","Rise, glorious Conqu'ror rise",rise_glorious_conqueror_rise,"Augsburg Songs for Sunday Schools and other services",AS1885,78,"Rise, Glorious Conqueror",,"M. Bridges","Rev. W. L. Remsberg",,"[Rise, glorious Conqu'ror rise]",rise_glorious_conqueror_rise_remsberg,33355511133334715443,English,,
"Rise, Glorious Conqueror","Rise, glorious Conq'ror, rise",rise_glorious_conqueror_rise,"Gems of Song: for the Sunday School",GSSS1901,79,"Rise, Glorious Conqueror",,"Matthew Bridges","Caryl Florio",,"[Rise, glorious Conq'ror, rise]",rise_glorious_conqueror_rise_floria,51332136176562345555,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,88,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,88,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conqueror!","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,137,"Rise, Glorious Conqueror!",,"Matthew Bridges","D. B. Towner",,"[Rise, glorious Conqu'ror, rise]",rise_glorious_conqueror_rise_towner,53567123212352255171,English,,
"Rise, Glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Gospel Hymns No. 5",GH51887,233,"Rise, Glorious Conqueror, rise",,"M. Bridges",,,,,,English,,
"Rise, Glorious Conqueror","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Cyber Hymnal",CYBER,5811,"Rise, Glorious Conqueror",,"Matthew Bridges","Vincenzo Righini , 1756-1812",12.10.12.4,RIGHINI,righini_righini,153271315423531,English,,
"Rise, Glorious Conqueror","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,33,"Rise, Glorious Conqueror",,,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,203,,,Brydges,,,,,,,,
"Easter Hymn","Rise! glorious conqueror, rise!",rise_glorious_conqueror_rise,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,62,"Easter Hymn","Lion of Judah--Hail!","Matthew Bridges","Olen L. Carter",,"[Rise! glorious conqueror, rise!]",rise_glorious_conqueror_rise_carter,11135114444332225555,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Greatest Hymns",GH1924,68,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Leader, rise",rise_glorious_conqueror_rise,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,223,"Rise, Glorious Conqueror, Rise",,"M. Bridges","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Leader, rise",rise_glorious_conqueror_rise,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,245,"Rise, Glorious Conqueror, Rise",,"M. Bridges","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,253,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,253,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise Glorious Conqueror","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Christian Hymnary. Bks. 1-4",CHB41972,141,"Rise Glorious Conqueror",,"Matthew Bridges (1800-1894)","Lowell Mason (1792-1872)",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Mennonite Hymnal",MH1969,188,"Rise, glorious Conqueror",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Plymouth Collection",PC1863,a292,,,Brydges,,,,,,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Sacred Songs for School Use",SSSU1901,28,,,"M. Bridges","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,Hymnal,H21890,50,,,,,,,,,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,61,,,,,,,,,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,64,,,,,,,,,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Army and Navy Hymnal",ANH1921,65,,,"Matthew Bridges, 1800-1894",,,,,,,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"Hymn Service No.3",HS31881,d72,,,"Matthew Bridges",,,,,,English,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d73,,,"Matthew Bridges",,,,,,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,74b,,,,,,,,,,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"Notes of Glad Tidings No. 1",NGT11880,d75,,,"Matthew Bridges",,,,,,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Hymns of the Kingdom of God",HoKo1923,80,,,"Matthew Bridges","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Hymns of the Kingdom of God",HoKo1926,80,,,"Matthew Bridges","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, glorious Conqueror! rise","Rise, glorious Conqueror! rise",rise_glorious_conqueror_rise,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,86,,,,,,,,,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Hymns of the Kingdom of God: with Tunes",HKoG1910,88,,,"Matthew Bridges","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,90,,,"Matthew Bridges, 1800-1852","F. Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,98,,,"Matthew Bridges, 1800-1852",,,,,,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,99b,,,"Matthew Bridges","Dr. Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"The Corona",C1893,d101,,,"Matthew Bridges",,,,,,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Methodist Sunday School Hymnal",MSSH1911,102,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror! rise","Rise, glorious Conqueror! rise",rise_glorious_conqueror_rise,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,112,,,"Matthew Bridges",,,,,,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Evangelical Hymnal",EH1921,121,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,121,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror rise","Rise, glorious Conqueror rise",rise_glorious_conqueror_rise,"Hymn Book of the United Evangelical Church",HBUE1897,122,,,"Matthew Bridges",,,,,,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Evangelical Hymnal",EH1897,122a,,,"Matthew Bridges","Dr. Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Evangelical Hymnal",EH1897,122b,,,"Matthew Bridges","V. Righini",,RIGHINI,righini_righini,153271315423531,English,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"The Congregation",C1884,d126,,,"Matthew Bridges",,,,,,,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d129,,,"Matthew Bridges",,,,,,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Hymn-Book of the Evangelical Association",HBEA1882,144,,,"Matthew Bridges",,,,,,English,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"The A. M. E. Zion Hymnal",AMEZ1957,148,,,"Matthew Bridges",,,,,,,,
