displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Calvary a Cry Was Heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Cyber Hymnal",CYBER,1623,"From Calvary a Cry Was Heard",,"John W. Cunningham","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,"<cite>Morning Thoughts on the Gospel of St. Matthew</cite>, 1824","<cite>Sacred Melodies</cite>, 1815"
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Jubilate Deo: a hymn and service book",JDBH1900,22,,,"John Newton",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Father above, O hear us pray","Father above, O hear us pray",father_above_o_hear_us_pray,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,31,,,"Philip Doddridge","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Far from my tho'ts, vain world, begone!","Far from my tho'ts, vain world, begone!",far_from_my_thoughts_vain_world_begone,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,65,,,Watts,Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Book of Worship: with tunes",BoW1881,200,,,,"L. Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"For a Dedication","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,457,"For a Dedication",,"John G. Whittier",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"For New Year's Day","Eternal source of every joy",eternal_source_of_every_joy,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,526,"For New Year's Day",,"Rev. Philip Doddridge (1702-1751)","Ludwig von Beethoven (1770-1827)",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"For New Year's Day","Eternal source of every joy",eternal_source_of_every_joy,"Songs of Praise with Tunes",SoPT1889,492,"For New Year's Day",,"Rev. Philip Doddridge (1702-1751)","Ludwig von Beethoven (1770-1827)",,GERMAN,germany_beethoven_gardiner,51712567111762765455,,,
"For the redeeming agony","For the redeeming agony",for_the_redeeming_agony,"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes",SfSuffSs,9,,,"Eric Schumacher",,,Germany,germany_beethoven_gardiner,51712567111762765455,,,
