displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Almighty is My Light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,54,"The Lord Almighty is My Light",,,"Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Lord Almighty Is My Light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Cyber Hymnal",CYBER,3874,"The Lord Almighty Is My Light",,Anonymous,"Albert Lister Peace",8.8.8.8.6,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 73",
"The Lord Almighty is my light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,31a,,,,"C. R. Dunbar",,"[The Lord Almighty is my light]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"The Lord Almighty is my light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,31b,,,,"Charles F. Gounod",,"[The Lord Almighty is my light]",the_radiant_morn_gounod,323454321545676,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Lord Almighty is my light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,46,,,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Trust and Never Fear","The Lord Almighty is my light",the_lord_almighty_is_my_light,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,58a,"Trust and Never Fear","Fear not, though succor be delayed",,"C. R. Dunbar",,"[The Lord Almighty is my light]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Trust and Never Fear","The Lord Almighty is my light",the_lord_almighty_is_my_light,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,58b,"Trust and Never Fear",,,"Charles F. Gounod",,"[The Lord Almighty is my light]",the_radiant_morn_gounod,323454321545676,English,,
"Trust and never fear","The Lord almighty is my light",the_lord_almighty_is_my_light,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d180,"Trust and never fear","Fear not, though succor be delayed",,,,,,,English,,
