displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1173,,,"Thomas Shepherd",,,"THE CROSS AND CROWN",the_cross_and_crown,333322211222233,,,Arranged
"""Must Simon Bear the Cross Alone?""","Must Simon bear the cross alone",must_simon_bear_his_cross_alone,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,35a,"""Must Simon Bear the Cross Alone?""",,"G. N. Allen","J. W. R.",,"[Must Simon bear the cross alone]",must_simon_bear_the_cross_randolph,51121765131267215112,English,,
"The Cross and Crown","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,105,"The Cross and Crown",,,,,"[Must Simon bear his cross alone] ",must_simon_bear_his_cross_alone_53331,53331222122321,English,Selected,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)",DPS11858,A19,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B50,,,,,,,,,English,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"The Harp. 2nd ed.",H21860,a1069,,,,,,,,,,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"Hymns of the ""Jubilee Harp""",HoJH1868,a595,,,,,,,,,English,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Second Advent Hymns, Designed for Use in Prayer and Campmeetings",SAH1842a,d12,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAH1842,d17,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"Hymns: designed for the Use of the Second advent band",HDUS1843,22[21],,,,,,,,,English,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Second Advent Hymns",SAH1843,d24,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Second Advent Hymn Book",SAHB1850,d37,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Sacred Harp. New ed.",SHN1860,d48,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d52,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Second Advent Hymn Book",SAHB1867,d58,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Christians' Songster",CS1857,d75,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,112,,,,,,,,,English,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Songs of Zion",SoZ1853,d118,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d120,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Millennial Harp",MH1854,d135,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,151,,,,,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d229,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d233,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Christian Lyre",CL1860,d249,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Millennial Harp",MH1851,d260,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,275,,,,,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d289,,,"Thomas Shepherd",,,,,,English,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,316,,,,,,,,,English,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,379,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Christian Psalmist",CP1854,d432,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d581,,,"Thomas Shepherd",,,,,,English,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,595,,,,,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Church Hymn Book",CHB1859,d608,,,"Thomas Shepherd",,,,,,,,
"Must Simon bear the [his] cross alone","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d697,,,"Thomas Shepherd",,,,,,English,,
"Must Simon bear his cross alone","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"The Harp",H11856,1069,,,,,,,,,,,
"Must Simon bear the cross alone","Must Simon bear the cross alone",must_simon_bear_his_cross_alone,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,660,,,,,,"BEARING THE CROSS",the_cross_and_crown,333322211222233,,,
"Must Simon bear the cross alone, and all the world go free?","Must Simon bear the cross alone, and all the world go free?",must_simon_bear_his_cross_alone,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,102,,,,,,,,,,,
"Must Simon bear the cross alone, and all the world go free?","Must Simon bear the cross alone, and all the world go free?",must_simon_bear_his_cross_alone,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,284,,,,,,,,,,,
"Must Simon bear the cross alone","Must Simon bear the cross alone",must_simon_bear_his_cross_alone,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,889,,,,,,,,,,,
"The cross","Shall Simon bear his cross alone",must_simon_bear_his_cross_alone,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,37,"The cross",,,,,,,,English,,
"Shall Simon bear his cross alone","Shall Simon bear his cross alone",must_simon_bear_his_cross_alone,"Vestry Harp",VH1845,d38,,,"William Shrubsole",,,,,,,,
"Shall Simon bear his cross alone","Shall Simon bear his cross alone",must_simon_bear_his_cross_alone,"Linden Harp",LH1856,d128,,,"William Shrubsole",,,,,,English,,
"Shall Simon bear his cross alone","Shall Simon bear his cross alone",must_simon_bear_his_cross_alone,"Hymns for Church and Home",HCHP1860,328,,,,,,,,,English,,
"O, that's the cross for me","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"Hymns for Second Advent Believers",HSAB1852,d78,,"O, that's the cross for me","Thomas Shepherd",,,,,,English,,
"O, that's the cross for me","Must Simon bear the [his] cross alone",must_simon_bear_his_cross_alone,"The Christian Hymnal",CH1871,d425,,"O, that's the cross for me","Thomas Shepherd",,,,,,,,
