displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Book of Worship with Hymns and Tunes ",BWHT1899,109a,,,"John Gambold; Thomas Cotterill","C. L. Williams",8.8.8.8,WILLIAMS,williams_williams,51721324355432175,English,,
"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Book of Worship with Hymns and Tunes ",BWHT1899,109b,,,,,8.8.8.8,"WINCHESTER OLD",winchester_new_musikalisches,51566543343255455123,English,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"Church and University Hymns",CUH1916,d98,,,"John Gambold; Thomas Cotterill",,,,,,English,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,104,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,104,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,104,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,104,,,"Thomas Cotterill; John Gambold",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d505,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,41,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,57,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,136,,,"John Gambold; Thomas Cotterill",,,,,,English,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,137,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"Songs of Christian Praise with Music",SCPM1880,d296,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d363,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d509,,,"John Gambold; Thomas Cotterill",,,,,,English,,
"""Te Deum""","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,94,"""Te Deum""",,"John Gambold","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,104,,,,,,,,,,,
"Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,7,,,,,,,,,,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Sacred Songs for School Use",SSSU1901,9,,,"John Gambold","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"The Evangelical Hymnal",EH1921,17,,,"John Gambold; Thomas Cotterill","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,70,,,"Bp. John Gambold; Rev. Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,70,,,"Bp. John Gambold; Rev. Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,72,,,,,,,,,,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,85,,,"T. Cotterill",,,,,,English,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,85,,,"John Gambold; T. Cotterill",,,,,,,,
"Lord God of Hosts, by all adored","Lord God of Hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"University Hymns: with tunes arranged for men's voices",UHTA1907,86,,,,,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"Lord God of Hosts, by all adored","Lord God of Hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,90,,,"Thomas Cotterill",,,,,,English,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,111,,,,,,,,,English,,
"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Church Hymns and Tunes",CHT1907,112,,,"John Gambold; Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,166,,,"John Gambold","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"The Baptist Praise Book",BPBC1871,169,,,,,,,,,,,
"Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"The Academic Hymnal",AH1899,268,,,"John Gambold ( —1771)","I. J. Pleyel (1757-1831)",,SEASONS,seasons_pleyel,53211234323212,,,
"Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"The Academic Hymnal",AH1899,326,,,"John Gambold","I. J. Pleyel (1757-1831)",,SEASONS,seasons_pleyel,53211234323212,,,
Hosanna,"Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,591,Hosanna,,"F. Gambold","J. B. Dykes",,"[Lord God of hosts, by all adored]",hosanna_dykes,15433221555567122243,English,,
"Te Deum","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,104,"Te Deum",,,,8.8.8.8,,,,,,
"Te Deum","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,332,"Te Deum",,Anon.,,,,,,,,
"Lord God of Hosts by all","Lord God of Hosts by all",lord_god_of_hosts_by_all_adored_thy,"Angelic Songs",AS1896,d112,,,,,,,,,English,,
