displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Repent, Believe, Obey","Come, children, come to God",come_children_come_to_god,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,222,"Repent, Believe, Obey","Repent, believe, obey",,"E. C. Revons",,"[Come, children, come to God]",come_children_come_to_god_converse,13156712315321315671,English,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,"Hymns for Sunday Schools, Youth and Children",HSSY1854,306,,,,,,,,,English,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,306,,,,,,,,,English,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,Oriola,O1890,d28,,,,,,,,,,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,Oriola,O1859,d30,,,,,,,,,,,
"I'm glad salvation's free","Come, children, come to God",come_children_come_to_god,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,71c,,"I'm glad salvation's free",,,,,,,English,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,80,,,,,,,,,English,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,"New Union Hymns",NUH1850,105,,,,,,,,,,,
"Repent, Believe, Obey","Dear children, come to God",come_children_come_to_god,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,119,"Repent, Believe, Obey","Repent, repent",,"R. G. Staples",,"[Dear children, come to God]",dear_children_come_to_god_staples,,English,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,"Hymns for Sunday Schools",H4SS1860,124,,,,,,,,,English,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,"Sunday-School Hymns",SSH1856,164,,,,,,,,,,,
"Come, children, come to God","Come, children, come to God",come_children_come_to_god,"Songs for Social and Public Worship",SSPW1863,572,,,,,,,,,,,
"Dear children, come to God","Dear children, come to God",come_children_come_to_god,"The Sabbath Chimes",SC1859,d54,,,,,,,,,,,
"Little children, come to God","Little children, come to God",little_children_come_to_god,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,217,,,,,,,,,English,"Phil. Col.",
"Invitation to Christ","Come, children, come to God",come_children_come_to_god,"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings",EH1860,13b,"Invitation to Christ","I'm glad salvation's free",,,6.6.8.6,,,,,,
"I'm glad salvation's free","Come, children, come to God",come_children_come_to_god,"Kind Words",KW1891,d15,,"I'm glad salvation's free",,,,,,,,,
"I'm glad salvation's free","Come, children, come to God",come_children_come_to_god,"The Eolian Harp",EH1862,d16,,"I'm glad salvation's free",,,,,,,,,
"Repent, believe, obey","Come, children, come to God",come_children_come_to_god,"Silver Wings",SW1870,44,,"Repent, believe, obey",,,,,,,,,
"Repent, believe, obey","Come, children, come to God",come_children_come_to_god,"Praise Book",PB1877,106,,"Repent, believe, obey",,,,,,,,,
Mornington,"Come, children, come to God",come_children_come_to_god,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,140b,Mornington,,,,,,,,,,
