hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","For a Peace Meeting","Not with the flashing steel",not_with_the_flashing_steel,BHPPD866,419,"For a Peace Meeting",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,BHPP1857,419,,,"E. Davis",,,,,,English,,
"Heart and Voice","For a peace meeting","Not with the flashing steel",not_with_the_flashing_steel,HV1917,d164,"For a peace meeting",,"E. Davis",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","For a Peace Meeting","Not with the flashing steel",not_with_the_flashing_steel,HV1910,47,"For a Peace Meeting",,,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,HCDA1846,807,,,"E. Davis",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,HFCD1871,807,,,"E. Davis",,,,,,English,,
"Hymns of the Spirit","Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,HoS1864,248,,,,,,,,,English,,
"Songs of the League","Not with the flashing steel","Not with the flashing steel",not_with_the_flashing_steel,SoL1848,40,,,"E. D.",,,,,,,,
