hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rainbow Songs",Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,RS1916,d131,Jewels,,"William Orcutt Cushing",,,,,,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Waiting and Watching","We know not the time when he cometh",we_know_not_the_time_when_he_cometh,RP1882,98,"Waiting and Watching","Waiting and watching","S. M. H.","Will H. Pontius",,"[We know not the time when he cometh]",waiting_and_watching_pontius,55456545311,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,RS1900,659,"When He Cometh","Like the stars of the morning","Wm. O. Cushing","G. F. Root; G. Allen",Irregular,JEWELS,jewels_root,12333455633211,English,,
"Rejoice Hymns","When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,RH2011,594,"When He Cometh","Like the stars of the morning","William Orcutt Cushing, 1823-1902","George Frederick Root, 1820-1895","8.6.8.5 with refrain",JEWELS,jewels_root,12333455633211,English,,
"Revival Hymns and Choruses","When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,RHC,222,"When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,RM1905,66,Jewels,"Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Revival Praise. Erickson Campaign Special",Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,RPEC1917,d105,Jewels,,"William Orcutt Cushing",,,,,,English,,
"Revival Refrains",Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,RR1953,d44,Jewels,"Like the stars of the morning","William Orcutt Cushing",,,,,,,,
"Rodeheaver's Sunday School Songs",Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,RSSS1917,d228,Jewels,"Like the stars of the morning","William Orcutt Cushing",,,,,,English,,
"Rose of Sharon Hymns",Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,RoSH1917,338,Jewels,"Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,RP1888,47b,Jewels,"Like the stars of the morning","Rev. W. O. Cushing",,,,,,English,,
