displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye saints have faith and constant be","Blessed are they that have the faith",blessed_are_they_that_have_the_faith,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad1,,"Ye saints have faith and constant be","Herbert Auerbach",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad2,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad3,,"Lest we forget","Rudyard Kipling",,,,,,,,
"Then wake up and do something more","Have I done any good in the world today",have_i_done_any_good_in_the_world_today,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad4,,"Then wake up and do something more","William L. Thompson",,,,,,,,
"In thy temple, great Jehovah, assembled Give we praise","In thy temple, great Jehovah, assembled Give we praise",in_thy_temple_great_jehovah_assembledgiv,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad5,,,"Herbert Auerbach",,,,,,,,
"Sometime we'll understand","Not now but in the coming years it may be in the better dand",not_now_but_in_the_coming_years,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad6,"Sometime we'll understand","Then trust in God through all thy days","Maxwell N. Cornelius",,,,,,,,
"Zion prospers, all is well","O awake my slumbering minstrel",o_awake_my_slumbering_minstrel,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad7,,"Zion prospers, all is well","Eliza R. Snow",,,,,,,,
"There is a green hill far away, Without a city wall","There is a green hill far away, Without a city wall",there_is_a_green_hill_far_away,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aaad8,,,"Cecil F. Alexander",,,,,,,,
"A holy angel from on high","A holy angel from on high",a_holy_angel_from_on_high,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad1,,,"Parley Parker Pratt",,,,,,,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad10,,,"Anne Steele",,,,,,,,
"Earth is the place where Christ will reign","Earth is the place where Christ will reign",earth_is_the_place_where_christ_will_rei,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad11,,,"Parley Parker Pratt",,,,,,,,
"Farewell, ye servants of the Lord","Farewell, ye servants of the Lord",farewell_ye_servants_of_the_lord,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad12,,,"Parley Parker Pratt",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad13,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad15,,,"Thomas Ken",,,,,,,,
"God spake the word, and time began","God spake the word, and time began",god_spake_the_word_and_time_began,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad16,,,"William W. Phelps",,,,,,,,
"The Red Man Ceased","Great Spirit, listen to the red man's wail",great_spirit_listen_to_the_red_mans_wail,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad17,"The Red Man Ceased",,"Charles W. Penrose",,,,,,,,
"Haste glorious day, when Christ shall come","Haste glorious day, when Christ shall come",haste_glorious_day_when_christ_shall_com,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad18,,,"William Clegg",,,,,,,,
"Hosanna to the great Messiah","Hosanna to the great Messiah",hosanna_to_the_great_messiah,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad19,,,"Parley Parker Pratt",,,,,,,,
"A saint, and is the title mine","A saint, and is the title mine",a_saint_and_is_the_title_mine,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad2,,,"Mary Ann Morton",,,,,,,,
"How foolish to the carnal mind","How foolish to the carnal mind",how_foolish_to_the_carnal_mind,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad20,,,"Parley Parker Pratt",,,,,,,,
"How have the nations grown corrupt","How have the nations grown corrupt",how_have_the_nations_grown_corrupt,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad21,,,"John Jaques",,,,,,,,
"Hurrah, hurrah, for this our jubilee","How swift the months have passed away",how_swift_the_months_have_passed_away,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad22,,"Hurrah, hurrah, for this our jubilee","Henry W. Naisbitt",,,,,,,,
"I'll serve the Lord while I am young","I'll serve the Lord while I am young",ill_serve_the_lord_while_i_am_young,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad23,,,"Eliza R. Snow",,,,,,,,
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, make thy mercy known","Lord, make thy mercy known",lord_make_thy_mercy_known,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad29,,,,,,,,,,,
"Adieu, my dear brethren, adieu","Adieu, my dear brethren, adieu",adieu_my_dear_brethren_adieu,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad3,,,"S. Mattison",,,,,,,,
"Lord, when iniquities abound","Lord, when iniquities abound",lord_when_iniquities_abound,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Mourn not the dead who peaceful lay","Mourn not the dead who peaceful lay",mourn_not_the_dead_who_peaceful_lay,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad31,,,"Edward L. Sloan",,,,,,,,
"My soul is full of peace and love","My soul is full of peace and love",my_soul_is_full_of_peace_and_love,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad32,,,,,,,,,,,
"Now, is the voice that nature breathes","Now, is the voice that nature breathes",now_is_the_voice_that_nature_breathes,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad33,,,"Lydia H. Sigourney",,,,,,,,
"Zion prospers, all is well","O awake my slumbering minstrel",o_awake_my_slumbering_minstrel,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad34,,"Zion prospers, all is well","Eliza R. Snow",,,,,,,,
"O God, thou great, thou good, thou wise","O God, thou great, thou good, thou wise",o_god_thou_great_thou_good_thou_wise,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad35,,,"Austin A. Cowles",,,,,,,,
"O happy souls, who pray, Where God appoints to hear","O happy souls, who pray, Where God appoints to hear",o_happy_souls_who_pray_where_god_appoint,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad36,,,"William W. Phelps",,,,,,,,
"O Lord, do thou thy gifts bestow","O Lord, do thou thy gifts bestow",o_lord_do_thou_thy_gifts_bestow,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad37,,,"John Lyon",,,,,,,,
"O Lord, preserve thy chosen seed","O Lord, preserve thy chosen seed",o_lord_preserve_thy_chosen_seed,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad38,,,"R. Alldridge",,,,,,,,
"O thou who hast promised in love to receive","O thou who hast promised in love to receive",o_thou_who_hast_promised_in_love_to_rece,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad39,,,"Charles Wesley, 1707-1788",,,,,,,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad4,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad40,,,"Samuel Ecking",,,,,,,,
"Salvation, sacred word of love","Salvation, sacred word of love",salvation_sacred_word_of_love,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad41,,,"Edward Hanham",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad42,,,"Elizabeth Scott",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad43,,,"John Leland",,,,,,,,
"That glorious day is drawing nigh","The glorious day is rolling on",the_glorious_day_is_rolling_on_all_glory,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad44,,"That glorious day is drawing nigh","Eliza R. Snow",,,,,,,,
"The God that others worship is not the God for me","The God that others worship is not the God for me",the_god_that_others_worship_is_not_the_g,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad45,,,,,,,,,,,
"The happy day has rolled on","The happy day has rolled on",the_happy_day_has_rolled_on,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad46,,,"Philo Dibble",,,,,,,,
"Come to the supper","There's a feast of fat things for the righteous preparing",theres_a_feast_of_fat_things_for_the_rig,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad47,,"Come to the supper","William W. Phelps",,,,,,,,
