hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,CWLH1993,608,"I Fall Asleep in Jesus' Wounds",,"Paul Eber, 1511-69; Catherine Winkworth, 1827-78","Martin Luther, 1483-1546",8.8.8.8.8.8,"VATER UNSER IM HIMMELREICH, DER DU",vater_unser_55345,5534532155475345571,English,,
"Evangelical Lutheran Hymn Book with Tunes","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,ELHB1912,d158,,,"Paul Eber",,,,,,English,,
"Evangelical Lutheran Hymn-book","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,ELHL1892,375,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,ELHL1918,545,,,,,,,,,English,,
"Evangelical Lutheran Hymnary","I Fall Asleep in Jesus'  Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,ELH1996,530,"I Fall Asleep in Jesus'  Wounds",,"P. Eber, 1511-69; C. Winkworth, 1827-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,ELHL1889,d125,,,"Paul Eber",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,HBEL1879,d35,,,"Catherine Winkworth, 1827-1878; Paul Eber",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,HBUE1884,113,,,Eber,,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,HOoS1901,322,"I Fall Asleep in Jesus' Wounds",,"Paul Eber, 1511-1569",,8.8.8.8,"I KRISTI SÅR JAG SOMNAR IN",i_kristi_sar_jag_somnar_in_swedish,13452342D7U12D675455,English,,Swedish
"Hymnal for Evangelical Lutheran Missions","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,HELM1905,187,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,HCSS1899,322,,,"Paul Eber",,,,,,English,,
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,HELC1886,31,,,"Dr. P. Eber",,,"[I fall asleep in Jesus' wounds]",vater_unser_55345,5534532155475345571,English,,
"The Lutheran Hymnal","I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,LH1941,585,"I Fall Asleep in Jesus' Wounds",,"Catherine Winkworth; Paul Eber, d. 1569",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"The Selah Song Book (Das Sela Gesangbuch)","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,SSBD1922,d289,,,"Paul Eber",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,SSBD1926,511a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","In Jesus wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,SSBW1932,d139,"In Jesus wounds",,"Paul Eber",,,,,,,,
