incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
12323654365432356717,"Ach, bleib' mit Deiner Gnade","Ach, bleib' mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,135,,,,,,"[Ach, bleib' mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a58,,,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,1,,,"Jos. Stegmann",Vulpius,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach, bleib' mit deiner Gnade","Ach, bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,5,,,"Josua Stegmann","M. Vulpius",,"[Ach, bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,7,,,"Dr. Josua Stegmann",,,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,Volksweise
13234536543235671765,"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,7,,,"Dr. Josua Stegmann",,,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,Volksweise
13234536543235671765,"Ach bleib' mit deiner Gnade","Ach bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Liederbuch für Sonntagsschulen",LS1882,11,,,,,,"[Ach bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade bei uns, Herr Jesu Christ","Ach bleib mit deiner Gnade bei uns, Herr Jesu Christ",ach_bleib_mit_deiner_gnade,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,58,,,"Josua Stegmann","Melchior Vulpius",,"[Ach bleib mit deiner Gnade bei uns, Herr Jesu Christ]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,Glaubenslieder,GL2001,73,,,"Josua Stegmann","Melchior Vulpius",,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach, bleib' mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,81,"Ach, bleib' mit deiner Gnade",,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,168,,,"Josua Stegmann","Melchior Vulpius",,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,Jena
13234536543235671765,"Ach bleib bei uns","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,170,"Ach bleib bei uns",,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,180b,,,,,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach, bleib' mit deiner Gnade","Ach, bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,202,"Ach, bleib' mit deiner Gnade",,"Josua Stegmann","M. Vulpius",,"[Ach, bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach, bleib' mit deiner Gnade","Ach, bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,202,"Ach, bleib' mit deiner Gnade",,"Josua Stegmann","M. Vulpius",,"[Ach, bleib' mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib' mit Deiner Gnade","Ach bleib' mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,221,"Ach bleib' mit Deiner Gnade",,"Josua Stegmann",,,"[Ach bleib' mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,"Ursprünglich Volksweise"
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,258,,,"J. Stegmann","Melchior Vulpius",,WEIMAR,christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach, bleib' mit Deiner Gnade","Ach, bleib' mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,265,,,"Dr. Josua Steegmann",,,"[Ach, bleib' mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach, bleib mit deiner Gnade","Ach, bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Gute Botschaft",GB1911,296,,,"Josua Stegmann","M. Vulpius",,"[Ach, bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,442[522],,,"J. Steegmann",,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
13234536543235671765,"Ach Bleib Mit Deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"The Cyber Hymnal",CYBER,13464,"Ach Bleib Mit Deiner Gnade",,"Joshua Stegmann","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,German,"<cite>Suspira Temporum</cite> (Rinteln: 1628)",
13236543654323567176,"Ach, bleib mit Deiner Gnade","Ach, bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,18,,,"Josua Stegman",,,"[Ach, bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,German,,
"13555342132 43553465","Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,148,,,"J. Stegmann",,,"[Ach bleib mit deiner Gnade]",die_gnade_sei_mit_allen_13555,German,,
"13555342132 43553465",Schlußgesang,"Ach, bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,170,Schlußgesang,,,,,"[Ach, bleib mit deiner Gnade]",die_gnade_sei_mit_allen_13555,German,,
"13555342132 43553465","Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,734,,,"J. Steegmann",,,"[Ach bleib mit deiner Gnade]",die_gnade_sei_mit_allen_13555,German,,
51554345122234435444,"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,588,,,Garve,,,"[Ach bleib mit deiner Gnade]",ach_sey_mit_deiner_gnade,German,,
