hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BHBD1844,d603,,,"Samuel Stennett",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BWUE1883,d134,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CSEH1806,63,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CSHS1877,269,,,"Samuel Stennett",,,,,,English,,
"A Collection of Evangelical Hymns","Finished Salvation","'Tis finish'd, so the Saviour cry'd ",tis_finished_so_the_savior_cried_and_mee,CoEH1793,LX,"Finished Salvation",,Stennett,,8.8.8.8,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CEHD1797,d194,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHLU1817,142,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHLE1827,142,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","""'Tis finish'd!"" - so the Saviour cried","""'Tis finish'd!"" - so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHAL1814,142,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","His dying cry","'Tis finish'd! so the Saviour said",tis_finished_so_the_savior_cried_and_mee,ACOH1872,143,"His dying cry",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHUU1837,d278,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHWM1843,d419,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CHUU1858,133,,,Stennett,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Tis finished, so the Saviour cried","Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHWM1848,49,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CPHC1846,637,,,"Samuel Stennett",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPH1845,356,,,"J. Stennett",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CPHU1842,229,,,Stennett,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CPHU1845,229,,,Stennett,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","""Tis finished!"" so the Saviour cried","""Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPHS1845,330,,,Stennett,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","'Tis finished!--so the Savior cried","'Tis finished!--so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CPHS1884,A55,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CPHS1831,d240,,,"Samuel Stennett",,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","'Tis finished; so the Saviour cried","'Tis finished; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CSS21861,60(H66),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","'Tis finished; so the Saviour cried","'Tis finished; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CoSS1859,60(H66),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CSHV1876,124,,,"Samuel Stennett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NCSH1877,d396,,,"Samuel Stennett",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NBHU1879,d200,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","'Tis finish'd, so the Savior cried","'Tis finish'd, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,NSHS1812,102,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","""'Tis finish'd,"" the Redeemer said","""'Tis finish'd,"" the Redeemer said",tis_finished_so_the_savior_cried_and_mee,NSHS1812,103,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NSPH1832,d392,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NSPH1839,803,,,"Samuel Stennett",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SFCH1829,57,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SoH1833,d226,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","'Tis finish'd! So the Saviour cried","'Tis finish'd! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SHPF1808,54,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SHSS1809,H.XXXVII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SHSS1817,H.XXXVII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHBA1804,aLXXII,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHBA1819,72,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHVA1831,d304,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","'Tis finish'd so the Savior cried","'Tis finish'd so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SHBA1792,LXXII,,,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SPHD1859,d340,,,"Samuel Stennett",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SPHU1859,d275,,,"Samuel Stennett",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SoSS1878,274,,,"S. Stennett",,,,,,English,,
"A. M. E. C. Hymnal","'Tis Finished! So the Saviour Cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,AMEC1954,120,"'Tis Finished! So the Saviour Cried",,"S. Stennett",,,"['Tis finished! so the Saviour cried]",st_cross_dykes,3345176555673543,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,RAAM1946,d307,,,"Samuel Stennett",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,AHAG1846,59,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","’Tis Finished! So the Savior Cried","’Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,AH1994,86,"’Tis Finished! So the Savior Cried",,"Samuel Stennett, 1727-1795","Bartholomäeus Gesius",8.8.8.8,"MEIN SEEL, O HERR, MUSS LOBEN DICH",herrnhut_gesius,5171243223453423,English,,
"American Lutheran Hymnal","'Tis Finished! So The Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,ALH1930,421,"'Tis Finished! So The Savior Cried",,"Samuel Stennett","Rev. John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Appendix to Mennonite Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,AMHB1878,d35,,,"Samuel Stennett",,,,,,English,,
"Baptist Hymn Book","ôTis finish'd! so the Saviour cried","ôTis finish'd! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BHB1847,a189,,,Stennett,,,,,,English,,
"Book of Common Praise","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BoCP1915,d451,,,"Samuel Stennett",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","""It is finished""","'Tis finished--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SSMF1854,34,"""It is finished""",,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CSSS1878,d718,,,"Samuel Stennett",,,,,,English,,
"Christian Hymnal","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CH1924,d380,,,"Samuel Stennett",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHPP1845,236,,,Stennett,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","'Tis finish'd--so the Saviour cried","'Tis finish'd--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHAW1823,187,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion",""" 'Tis finished!""--so the Saviour cried",""" 'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CP1880,182a,,,"Samuel Stennett",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CP1880,182b,,,"Samuel Stennett",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CP1870,90,,,"Samuel Stennett",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CP1871a,90,,,"Samuel Stennett",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","'Tis finished:--so the Saviour cried","'Tis finished:--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CP4P1817,SH19,,,"Dr. Stennett",,,,,,English,,
"Church and University Hymns","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CUH1916,d156,,,"Samuel Stennett",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","'Tis finished: -so the Saviour cried","'Tis finished: -so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CCBC1860,119,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","It is finished! So the Saviour cried","It is finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHCH1876,304,,,Stennett,,,,,,English,,
"Church Hymnal","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CH1886,84,,,,"Rev. Sir F. A. G. Ousely",,WOOLMER'S,woolmers_ouseley,112771235423176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","'Tis Finished","""'Tis finished!"" so the Saviour cried, And meekly",tis_finished_so_the_savior_cried_and_mee,CHMC1927,115,"'Tis Finished",,"Samuel Stennett, 1727-1796","Joseph Barnby",8.8.8.8,WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","'Tis Finished","""'Tis finished!"" so the Saviour cried, And meekly",tis_finished_so_the_savior_cried_and_mee,CHMC2017,115,"'Tis Finished",,"Samuel Stennett, 1727-1796","Joseph Barnby",8.8.8.8,WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHMC1940,d427,,,"Samuel Stennett",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","""'Tis finished""—so the Saviour cried","""'Tis finished""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHG1898a,74,,,"Samuel Stennett",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","""'Tis finished""—so the Saviour cried","""'Tis finished""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHGS1898,74,,,"Samuel Stennett",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CM1858,633,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CMCH1855,d128,,,"Samuel Stennett",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CP1864,165,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPPH1858,156,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ on the Cross","ôTis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPPH1843,156,"Christ on the Cross",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPPH1847,156,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHUC1871,d563,,,"Samuel Stennett",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","'Tis Finished! so the Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CCHS1916,82,"'Tis Finished! so the Savior Cried",,"S. Stennett","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CM1859,419,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship",""" 'Tis finished!""--so the Saviour cried",""" 'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,DHSP1850,S56,,,"S. Stennett",,,,,,English,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DHNS1827,d93,,,"Samuel Stennett",,,,,,,,
"Die Union Choral Harmonie","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DUCH1839,d143,,,"Samuel Stennett",,,,,,,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DHSS1799,d129,,,"Samuel Stennett",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DHSS1794,CLV,,,"Samuel Stennett",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DHSS1797,d158,,,"Samuel Stennett",,,,,,English,,