firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The whole world was lost","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"The Voice of Thanksgiving",VoT11913,41,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"The Voice of Thanksgiving No. 2",VoT21916,41,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"The Cyber Hymnal",CYBER,4109,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip Paul Bliss",,"[The whole world was lost]",the_whole_world_was_lost_in_the_bliss,512332121233555,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Hymns of the Millennial Dawn",HoMD1937,ad282,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,5,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Glorious Gospel Hymns",GGH1931,7,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Whole World Was Lost",the_whole_world_was_lost_in_the_darkness,"Revival Gems No. 2",RG21927,7,"The Whole World Was Lost","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Whole World Was Lost",the_whole_world_was_lost_in_the_darkness,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,7,"The Whole World Was Lost","Come to the light, 'tis shining for thee","P. P. Bliss","P. P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,17,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Songs for Children",S4C1959,d21,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"V.B.S. Songster Special",VBSS1955,d28,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Calvary Songs",CS1875,30,"The Light of the World is Jesus","Come to the light 'tis shining for thee",,"P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"50 Uncommon Songs: for partakers of the common salvation",50US2014,35,"The Light of the World Is Jesus","Come to the light, ’tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Hymns of Praise: for the Church and Sunday School",HPCS1922,38,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,38,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world is Jesus",the_whole_world_was_lost_in_the_darkness,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,41,"The light of the world is Jesus","Come to the light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,41,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Augsburg Songs for Sunday Schools and other services",AS1885,48,"The light of the world","Come to the light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,48,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Best Hymns No. 4",BH41907,49,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,50,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The Little Hymnal",LH1952,d53,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Calvary's Praises",CP1917,53,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light Of The World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Christian Service Songs",CSS1939,55,"The Light Of The World Is Jesus","Come to the Light 'tis shining for thee","P. P. B.","P.P. Bliss",,"[The whole world was lost] (Bliss)",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Youthspiration, Vol. II",YVII1960,d57,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"The New Church Hymnal",NCH1976,57,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Hymns for Praise and Service",H4PS1956,58,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,68,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"112 Familiar Hymns and Gospel Songs",112F1945,69,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,70,,"Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,70,,"Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,70,,"Come to the Light, 'tis shining for thee","P. P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Songs of Victory",SoV1937,d73,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Christian Praise",CP1964,76,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Look to Calvary",LC1940,d79,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Whole World was Lost in the Darkness of Sin",the_whole_world_was_lost_in_the_darkness,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,81,"The Whole World was Lost in the Darkness of Sin","Come to the Light 'tis shining for thee","P.P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The Whole World was Lost in the Darkness of Sin",the_whole_world_was_lost_in_the_darkness,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,81,"The Whole World was Lost in the Darkness of Sin","Come to the Light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"Treasury of Song",ToS1917,82,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Favorite Hymns and Choruses",FHC1954,d83,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Triumphant Service Songs",TSS1934,85,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The Light Of The World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,85,"The Light Of The World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Life and Service Hymns",LSH1917,86,"The light of the world","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,86,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Let Youth Sing",LYS1953,d88,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Baptist Hymnal",BH1956,88,"The Light of the World Is Jesus","Come to the Light ","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Sunday School Sings",SSS1957,d92,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","Come to the light 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"Let Youth Praise Him. 2nd ed.",LYPH1967,d93,,"Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Whole World Was Lost",the_whole_world_was_lost_in_the_darkness,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,96,"The Whole World Was Lost","Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Look and Live Songs",LLS1945,d101,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Old Time Revival Songs",OTRS1950,d111,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,113,"The light of the world","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Let Youth Praise Him",LYPH1949,d120,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","Come to the Lght, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Methodist Sunday School Hymnal",MSSH1911,120,,"Come to the Lght, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Leading Hymns",LH1936,d121,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,123,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"New Songs for Service",NS4S1929,123,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,123,"The Light of the World",,,,,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Sunday School Hymnal: with offices of devotion",SSHW1899,125,,"Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Sunday School Hymnal: with offices of devotion",SSH1900,125,,"Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Praise Hymnal: with Offices of Devotion",PHOD1908,125,,"Come to the Light, 'tis shining for thee","Philip P. Bliss, (1838-1876)","Philip P. Bliss, (1838-1876)",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"Worship and Praise: for the Church and Sunday School",WP1929,125,"The Light of the World","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Tabernacle Hymns: Number Five",THN51953,127,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,129,"The Light of the World is Jesus","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,