displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Hymns of the Comforter",HoC1938,37,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Keep Me White","Blessed Jesus thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,33,"Keep Me White","Hallelujah thou art mine",,,,,,,English,,
"Blessed Jesus, Thou Art Mine","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Gems of Gospel Song",GoGS1881,58,"Blessed Jesus, Thou Art Mine",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Blessed Jesus, Thou Art Mine","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,336,"Blessed Jesus, Thou Art Mine",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,132,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","Peter P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Finest of the Wheat No. 2",FoW21894,8,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilholrn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,18,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"New Soul Winning Songs",NSWS1926,26,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Soul Winning Songs",SS1898,31,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,42,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Hymns of His Grace: No. 1",HoHG1907,43,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,50,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Honey Out of the Rock",H1OR1892,50,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,50,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Devotion and Praise",DV1937,66,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Voices of Victory",VoV1913,71,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Hymns of Heavenly Harmony",HoHH1910,72,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Faith and Hope",SoFH1905,80,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Redemption and Praise. Rev.",SRPR1906,91,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Sun-Shine Songs: for the Sunday School",SSSS1895,102,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, keep me white","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"International Gospel Hymns and Songs",IGHS1905,117,"Blessed Jesus, keep me white","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,142,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,3231211(D6)545U13123,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,152,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Finest of the Wheat No. 3",FoW31904,157,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Full Gospel Songs",FGS1941,178,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,2,"Keep Me White","Blessed Jesus, keep me white","P. Bilhorn","P. Bilhorn; Robert Harkness",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, keep me white","Blessed Jesus, thou art mine, All I have is wholly",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Redemption and Praise",SoRP1905,d10,,"Blessed Jesus, keep me white","Peter P. Bilhorn",,,,,,,,
"Blessed Jesus, keep me white","Blessed Jesus, thou art mine, All I have is wholly",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Peace and Power",SoPP1917,d22,,"Blessed Jesus, keep me white","Peter P. Bilhorn",,,,,,English,,
"Blessed Jesus, keep me white","Blessed Jesus, thou art mine, All I have is wholly",blessed_jesus_thou_art_mine_all_i_have_i,"The Crowning Glory Nos. 1 and 2",CGN11891,d37,,"Blessed Jesus, keep me white","Peter P. Bilhorn",,,,,,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,58,"Blessed Jesus, Keep Me White",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Blessed Jesus","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,91,"Blessed Jesus","Come, welk in the light, beautiful light","R. E. H.","R. E. Hudson",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Blessed Jesus, Thou art mine","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,97d,,,,,,,,,English,,
"Blessed Jesus, Thou art mine","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,186a,,,,,,,,,English,,
"Blessed Jesus, Thou art mine","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"New Spiritual Songs",NSS1887,207d,,,,,,,,,English,,
"Blessed Jesus keep me white","Blessed Jesus Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Victory",SoV1885,113,,"Blessed Jesus keep me white",,,,,,,,,
"Blessed Jesus keep me white","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,145,,"Blessed Jesus keep me white",,,,,,,English,,
"Blessed Jesus keep me white","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Highway Hymnal (Revised edition)",HHRR1886,145,,"Blessed Jesus keep me white",,,,,,,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,258,"Blessed Jesus, Keep Me White",,Unknown,"Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
