hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 6th ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSH61843,d278,,,"James Boden",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSPH1819,265,,,"James Boden",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CHSS1882,214,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","And yet there is room","Ye dying sons of men",ye_dying_sons_of_men,CHPP1879,d298,"And yet there is room",,"James Boden",,,,,,English,,
"A Collection of Hymns for the use of Christians","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CoH41810,LXIV,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CPHS1867,331,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CPHS1831,d375,,,"James Boden",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CPHS1839,542,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSHA1841,d147,,,"James Boden",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSHV1876,143,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NBCS1801,d367,,,"James Boden",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NSHS1812,191,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NSNE1825,359b,,,B--,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NSPH1832,d566,,,"James Boden",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NSPH1839,665,,,"James Boden",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PMRH1878,d585,,,"James Boden",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","And yet there is room","Ye dying sons of men",ye_dying_sons_of_men,PMRH1830,d350,"And yet there is room",,"James Boden",,,,,,English,,
"A Selection of Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SoH1833,d338,,,"James Boden",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHPF1808,89,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHSS1811,d229,,,"James Boden",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHSS1809,H.LXIV,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHSS1817,H.LXIV,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHUS1833,39,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SoH21820,84,,,"James Boden",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHBA1804,aCXVIII,,,"James Boden",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHBA1819,118,,,"James Boden",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHAD1831,728,,,"James Boden",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHBA1816,d757,,,"James Boden",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHVA1831,d453,,,"James Boden",,,,,,English,,
"A Selection of Hymns....3d ed","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SoH31822,d274,,,"James Boden",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Yet there is Room","Ye dying sons of men",ye_dying_sons_of_men,SHBA1792,CXVIII,"Yet there is Room",,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BCTH1860,332,,,,,,,,,English,,
"Baptist Harmony","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BH1876,d258,,,"James Boden",,,,,,English,,
"Baptist Hymn Book","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BHB1847,a225,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BSES1880,74b,,,,,,LENOX,lenox_edson,111565512321135312,English,,
"Cantica Laudis: or, the American Book of Church Music","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CLAB1850,d358,,,"James Boden",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CSBC1841,189,,,,,,ZEBULON,zebulon_mason,554321233432134,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CHSP1842,110,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CPHA1856,d1094,,,"James Boden",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CDRS1825,338,,,"James Boden",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CMCP1833,d1207,,,"James Boden",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CPCP1831,H250,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CPCP1843,250,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CHAR1847,T41,,,"James Boden",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CHAR1847,129,,,"James Boden",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CH1849,181,,,,,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,EZ1874,117c,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,EHOS1838,90,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,GCHO1826,d375,,,"James Boden",,,,,,English,,
"Gospel Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,GH1871,d652,,,"James Boden",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HASS1838,S48,,,,,6.8,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HSS11849,d334,,,"James Boden",,,,,,English,,
"Hymns for Christian Melody","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,H4CM1832,250,,,"James Boden",,,,,,English,,
"Hymns for Social Meetings","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HSMS1843,34,,,"James Boden",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HSWS1840,130,,,Boden,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HSSW1874,462,,,"James Boden",,,,,,English,,
"Hymns of Salvation","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HoS1869,d126,,,"James Boden",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HFWP1887,321,,,"James Boden","Samuel Smith",,"PASTOR BONUS",pastor_bonus_smith,13323135556223323115,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HPEC1845,248,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HOSU1810,67,,,"James Boden",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HOSC1805,d298,,,"James Boden",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HOSU1817,d324,,,"James Boden",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,HPSS1825,d362,,,"James Boden",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,MoCP1832,250,,,,,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,MHCH1845,d118,,,"James Boden",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,MoC1832,d1160,,,"James Boden",,,,,,English,,
"Methodist Social Hymn Book","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,MSHB1856,55,,,,,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,NSHP1835,51,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PH1843,168,,,"James Boden",,,,,,,,
"Parish Psalmody","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PP1844,d987,,,"James Boden",,,,,,,,
"Parish Psalmody","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PP1848,d1007,,,"James Boden",,,,,,,,
"Plymouth Collection","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PC1863,a667,,,Boden,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PCHT1855,667,,,Boden,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Yet there is room","Ye dying sons of men",ye_dying_sons_of_men,PHUG1834,166,"Yet there is room",,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PPCH1823,II.64,,,,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,RG1858,64,,,,,,,,,,,
"Revival Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,RHSW1839,57,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,RHS21852,d361,,,"James Boden",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,RS1870,98,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,S1856,175a,,,,,,,,,,,
"Select Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SH1854,d522,,,"James Boden",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHAD1836,167,,,Boden,,,,,,,,
"Songs for Social and Public Worship","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SSPW1863,706,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SSPW1864,d486,,,"James Boden",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Yet there is room","Ye dying sons of men",ye_dying_sons_of_men,SDCA1870,303,"Yet there is room",,"James Boden",,,,,,,,
"Songs of Praise with Tunes","All things are ready","Ye dying sons of men, Immerged in sin",ye_dying_sons_of_men,SoPT1889,205,"All things are ready",,"Rev. James Boden (1757-1841)",,,STOCKTON,st_john_13355,133551176545567,,,
"Spiritual Melodies","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SM1869,d370,,,"James Boden",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SME1870,d435,,,"James Boden",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SSSW1835,320,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SSSW1833,320,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","There yet is room","Ye dying sons of men",ye_dying_sons_of_men,SSSW1834,320,"There yet is room",,,,,HUNTINGTON,huntington_15535,15535117127115535117,,,
"The American Hymn and Tune Book","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,AHTB1860,d918,,,"James Boden",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,ASSS1843,89,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,ATBC1869,d488,,,"James Boden",,,,,,,,
"The Baptist Harmony","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BH1834,d457,,,"James Boden",,,,,,,,
"The Baptist Harmony","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BH1842,d471,,,"James Boden",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BH1849,385,,,Boden,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BHTB1868,667,,,Boden,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BHB21825,d654,,,"James Boden",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BHB1842,225,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BHUC1883,266,,,"James Boden",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BHS1905,d685,,,"James Boden",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BHUC2012,266,,,"James Boden",,,,,,,,
"The Baptist Praise Book","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BPBC1871,624,,,Boden,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BP1850,324,,,"James Boden",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,TBH1901,292,,,,"Wm. Billings",,AMHERST,amherst_billings,135432151565432,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,BCHD1823,92,,,,,Irregular,,,,,,
"The Canadian Baptist Hymn Book","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CBHB1873,309,,,"James Boden",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CHBW1878,304,,,"James Boden ",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,C2P41833,H162,,,,,,,,,,"Rippons Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,C2P61836,H162,,,,,,,,,,"Rippons Selection",
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CUCC1833,210a,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CUCC1833,210b,,,,,,,,,,,
"The Choralist","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,C1859,d405,,,"James Boden",,,,,,,,
"The Christian Lyre, Volume 1","The Gospel's Voice","Ye dying sons of men",ye_dying_sons_of_men,CLVI1833,119,"The Gospel's Voice",,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","The Gospel's Voice","Ye dying sons of men",ye_dying_sons_of_men,CLAF1832,119,"The Gospel's Voice",,,,,CARMARTHEN,carmarthen_51322,51322123454321513221,,,
"The Christian Lyre: Vol I (8th ed. rev.)","The Gospel's Voice","Ye dying sons of men",ye_dying_sons_of_men,CLVI1831,119,"The Gospel's Voice",,,,,CARMARTHEN,carmarthen_51322,51322123454321513221,English,,
"The Christian Melodist: a new collection of hymns for social religious worship","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CM1849,129,,,"James Boden",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,CMNS1846,d345,,,"James Boden",,,,,,,,