hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CHAP1845,20,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CSS21861,47(H77),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CSS21861,57(H77),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CoSS1859,47(H77),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CoSS1859,57(H77),,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Oh holy, holy, holy Lord","Oh holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SHUS1833,302,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O holy, holy holy Lord","O holy, holy holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,AP1834,131,,,,,,,,,English,,
"Book of Common Praise","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BoCP1915,d394,,,"James Eastburn",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CS1886,8,,,"Rev. James Wallis Eastburn (1797-1819)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CS1885,8,,,"Rev. James Wallis Eastburn (1797-1819)","Etienne Henri Mehul (1763-1817)",,GILEAD,gilead_mehul,5671111112233142,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","O Holy, Holy, Holy Lord!","O Holy, Holy, Holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,CHT1885,95,,,,,,"[O Holy, Holy, Holy Lord!]",church_triumphant_elliott,515321653456713,English,,
"Forest Songs for Chautauqua Assemblies","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,FSCA1888,d32,,,"James Eastburn",,,,,,English,,
"Grammar School Hymn Book","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,GSHB1871,d184,,,"James Eastburn",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HBMP1838,62,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HMPC1860,62,,,"James Eastburn",,,,,,English,,
"Hymn Service No.2","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HS21880,d68,,,"James Eastburn",,,,,,English,,
"Hymn Service No.2","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HS21880,d69,,,"James Eastburn",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HPEC1890,139,,,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BoCP1908,201,,,"J. W. Eastburn",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HCPB1886,139a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HCPB1886,139b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HCPB1907,201,,,"J. W. Eastburn",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HECW1900,d523,,,"James Eastburn",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HMEC1878,137,,,"James W. Eastburn",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Trinity adored","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HMEC1891,137,"The Trinity adored",,"James W. Eastburn",,8.8.8.8,,,,English,,
"Hymnal of the Reformed Episcopal Church","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HREC1884,d80,,,"James Eastburn",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HREC1879,d213,,,"James Eastburn",,,,,,English,,
"Hymnal, Church of the Brethren","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HCoB1925,d298,,,"James Eastburn",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HPEC1871,139,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HPEC1874,139,,,,,8.8.8.8,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,HCOD1861,113,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HSPP1874,6,,,"Rev. James Wallis Eastburn, 1797-1819",,,,,,English,,
"Hymns for the Reformed Church in the United States","O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,HRCU1874,266,,,"James Wallis Eastburne ",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,HSSW1874,392,,,"James Wallis Eastburn",,,,,,English,,
"Hymns of the Church: new and old","O Holy, Holy, Holy, Lord","O Holy, Holy, Holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HCNO1912,213,,,"James W. Eastburn","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HPEC1845,77,,,,,8.8.8.8,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,HWDU1858,135,,,,,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HRRE1874,39,,,,,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HFFC1826,d118,,,"James Eastburn",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Holy, holy, holy Lord! Bright in Thy deeds and in Thy name","O Holy, holy, holy Lord! Bright in Thy deeds and in Thy name",o_holy_holy_holy_lord_bright_in_thy_deed,IEH1897,143,,,"J. W. Eastburn",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O Holy, holy, holy Lord! Bright in Thy deeds and in Thy name","O Holy, holy, holy Lord! Bright in Thy deeds and in Thy name",o_holy_holy_holy_lord_bright_in_thy_deed,IEHT1900,a143,,,"J. W. Eastburn",,,,,,English,,
"Laudent Omnes","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,LO1884,d136,,,"James Eastburn",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,LD1884,289,,,"James Eastburn",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","Ter sanctus","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,LSAG1868,d138,"Ter sanctus",,"James Eastburn",,,,,,English,,
"Plymouth Collection","O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,PC1863,a194,,,,,,,,,,"Epis. Coll.",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,PCHT1855,194,,,,,,,,,,"Epis. Coll.",
"Prayer Book and Hymnal for the Sunday School","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,PBHS1885,52,,,,,,"[O holy, holy, holy, Lord]",waltham_calkin,132334344517665,English,,
"Revival Hymns","O holy, holy, holy Lord! ","O holy, holy, holy Lord! ",o_holy_holy_holy_lord_bright_in_thy_deed,RH1858,191,,,,,,,,,,,
"Sacred Songs for Church and Home","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SSCH1923,d345,,,"James Eastburn",,,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SPDM1832,H77,,,,,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,SHPJ1924,592,,,"J. W. Eastburn","J. B. Dykes",,"[O holy, holy, holy, Lord!]",hosanna_dykes,15433221555567122243,English,,
"Songs for Social and Public Worship","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SSPW1863,90,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,S4S1872,214,,,"James Eastburn",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SSHT1872,214,,,"James Eastburn",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SSHT1865,214,,,"James Eastburn",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,SFTM1868,214,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SSPH1868,214,,,"James Eastburn",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,SFTS1868,214,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SoC1862,116,,,"James Eastburn",,,,,,,,
"Sunday School Hymnal","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SSH1901,d294,,,"James Eastburn",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O holy, holy, holy Lord! ","O holy, holy, holy Lord! ",o_holy_holy_holy_lord_bright_in_thy_deed,BHTB1868,194,,,"J. W. Eastburne",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BHUC1883,210,,,"Rev. J. W. Eastburn",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BHS1905,d415,,,"James Eastburn",,,,,,,,
"The Baptist Hymnal: for use in the church and home","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BHUC2012,210,,,"Rev. J. W. Eastburn",,,,,,,,
"The Baptist Praise Book","O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,BPBC1871,109,,,"J. W. Eastburn",,,,,,,,
"The Book of Common Praise","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BoCP1940,d407,,,"James Eastburn",,,,,,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BPCS1893,94,,,"J. W. Eastburn",Calkin,,BEDELL,waltham_calkin,132334344517665,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BPSS1893,94,,,"J. W. Eastburn",Calkin,,BEDELL,waltham_calkin,132334344517665,English,,
"The Book of Worship","Trinity Sunday","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,BW1867,16,"Trinity Sunday",,,,8.8.8.8,,,,English,,
"The Book of Worship","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BWUU1907,63,,,"James Eastburn",,8.8.8.8,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","O holy, holy, holy Lord ","O holy, holy, holy Lord ",o_holy_holy_holy_lord_bright_in_thy_deed,CHBW1878,66,,,"James Wallis Eastburn",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CHPH1877,56,,,"James Eastburn",,,,,,,,
"The Church Hymnal with Canticles","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CHC1890,139a,,,"James Eastburn",,,,,,,,
"The Church Hymnal with Canticles","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CHC1890,139b,,,"James Eastburn",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CHCH1869,114,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HPEC1917,137,,,"J. W. Eastburn","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CHRE1894,137,,,"J. W. Eastburn",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,CPB1881,74,,,"James Wallis Eastburn",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CHBC1874,d270,,,"James Eastburn",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O holy, holy, holy Lord! ","O holy, holy, holy Lord! ",o_holy_holy_holy_lord_bright_in_thy_deed,CCCP1881,1106,,,"Rev. James W. Eastburn, 1797-1819",,,,,,,,
"The Cyber Hymnal","O Holy, Holy, Holy, Lord (Eastburn)","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,CYBER,4966,"O Holy, Holy, Holy, Lord (Eastburn)",,"James W. Eastburn","John Bacchus Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"The Hymnal of the Reformed Church in the United States","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HRCU1890,d461,,,"James Eastburn",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HRGC1892,137,"O Holy, Holy, Holy Lord",,"Rev. J. W. Eastburn",Crasselius,8.8.8.8,"[O Holy, Holy, Holy Lord]",winchester_new_musikalisches,51566543343255455123,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HAGA1895,84,,,"Rev. James W. Eastburn",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HREA1893,137,,,"Rev. J. W. Eastburn",,,,,,,,
"The Hymnal: with tunes old and new","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HWTO1872,139a,,,,,,,,,,,
"The Hymnal: with tunes old and new","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HWTO1872,139b,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,LRHB1855,H77,,,,,,,,,,,
"The Missionary Tune Book","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,MTB1869,d58,,,"James Eastburn",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,MCSM1846,114,,,"James Eastburn",,,,,,,,
"The National Baptist Hymn Book","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,NBHB1906,d392,,,"James Eastburn",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,NBHB06WE,ad392,,,"James Eastburn",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,NBH1903,231,,,"James Eastburn","Dr. Lowell Mason",,HEBRON,hebron_mason,53565671,,,
"The Plymouth Hymnal","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,PH1893,d361,,,"James Eastburn",,,,,,,,
"The Reformed Church Hymnal: with tunes","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,RCH1878,226,,,"James Eastburn",,,,,,,,
"The Sunday School Liturgy","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,SSL1860,d38,,,"James Eastburn",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,WS1880,6,,,"J. W. Eastburn",,,,,,,,
