hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oberlin social & sabbath school hymn book","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OSSS1846,49,,,,,,,,,,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Glorious Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,OGCS1902,88,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Cleansing Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,OGCS1902,155,"Cleansing Fountain",,"William Cowper",,,,,,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Glorious Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,OGCS1903,88,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Cleansing Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,OGCS1903,155,"Cleansing Fountain",,"William Cowper",,,,,,English,,
"Ocean Grove Songs","The Cleansing Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,OGS1900,122,"The Cleansing Fountain",,"William Cowper",,,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,OWH21883,63,,,Cowper,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OWH31896,92,,,"William Cowper, 1731-1800",,,,,,,,
"Ogle's Praise Hymns and Revivalist","Glorious fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OPHR1883,d60,"Glorious fountain","O glorious fountain, here will I stay","William Cowper",,,,,,,,
"Old Camp Meeting Songs","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OCMS1940,d132,,,"William Cowper",,,,,,,,
"Old Fashioned Revival Hour Songs","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OF1R1950,23,"There Is a Fountain",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Old Time Glory","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OTG1949,115,"There Is a Fountain",,"William Cowper","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Old Time Revival","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OTR1950,115,"There Is a Fountain",,"William Cowper","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Old Time Revival Songs","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OTRS1950,d112,,,"William Cowper",,,,,,,,
"On Joyful Wing : A Book of Praise and Song",Fountain,"There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OJW1886,159,Fountain,,,,,,,,,,
"One Hundred Choice Hymns: in large type","Praise for the Fountain","There is a Fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OHCH1874,81,"Praise for the Fountain",,Cowper,,,,,,English,,
"One Hundred Choice Hymns: in large type","Praise for the Fountain","There is a Fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OHCH1882,89,"Praise for the Fountain",,Cowper,,,,,,English,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Oh, glorious fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OHSP1890,33,,"Oh, glorious fountain",,,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OLOF2018,373,"There Is a Fountain",,"William Cowper, 1731-1800",,8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Early American melody"
"Onward and Upward","At the cross, at the cross","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OU1898,d88,,"At the cross, at the cross","William Cowper",,,,,,,,
Oriola,"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,O1859,d238,,,"William Cowper",,,,,,,,
Oriola,"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,O1890,d241,,,"William Cowper",,,,,,,,
"Our Cumberland Presbyterian Hymnal","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OCPH1911,d326,,,"William Cowper",,,,,,,,
"Our Favorite Hymnal",Fountain,"There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OFH1938,d301,Fountain,,"William Cowper",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OGH1882,101,,,,,,,,,English,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OHLC1909,d187,,,"William Cowper",,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OHCU1903,244,"There is a Fountain",,,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Our Leader","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OL1941,d127,,,"William Cowper",,,,,,,,
"Our New Hymnal","Oh, glorious fountain! Here will I stay","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,ONH1893,297,,"Oh, glorious fountain! Here will I stay",Cowper,,,,,,,,
"Our New Hymnal","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,ONH1893,298,,,Cowper,,,,,,,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","The fountain now is open wide","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,OPS1893,59,,"The fountain now is open wide",Cowper,,,,,,,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,ORO11953,d112,,,"William Cowper",,,,,,,,
"Our Service of Song","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OSoS1875,d254,,,"William Cowper",,,,,,,,
"Our Songs of Faith","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OSoF1927,d127,,,"William Cowper",,,,,,,,
"Our Thankful Songs","Savior, wash me in the blood","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,OTS1900,d171,,"Savior, wash me in the blood","William Cowper",,,,,,,,
