displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Church Chorals and Choir Studies",CCCS1850,56,,,Wesley,,,"[Stay, thou insulted Spirit, stay!]",stay_thou_insulted_spirit_stay,,English,,
"Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,428,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.8.8,LUXBRIDGE,uxbridge_mason,112321713556716,English,,
"Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Cyber Hymnal",CYBER,6340,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Old Story in Song",OSSE1906,162,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Old Story in Song Number Two",OSSN1908,225,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley",,,,,,,,
"Stay, thou insulted spirit, stay","Stay, thou insulted spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XXXI,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XXXI,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XXXI,,,,,8.8.8.8,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,228,,,,,8.8.8.8,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,413,,,Watts,,8.8.8.8,,,,,,
"Stay Thou Insulted Spirit!","Stay, Thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,622,"Stay Thou Insulted Spirit!",,"C. Wesley","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Stay, Thou Insulted Spirit","Stay, thou insulted Spirit",stay_thou_insulted_spirit_stay,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,178,"Stay, Thou Insulted Spirit",,"Charles Wesley",,,,,,,,
"Stay, Thou insulted Spirit! stay","Stay, Thou insulted Spirit! stay",stay_thou_insulted_spirit_stay,"The Book of Worship",BW1867,359,,,,,8.8.8.8,,,,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Book of Worship (Rev. ed.)",BW1870,460,,,,,8.8.8.8,,,,English,,
"Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Light and Life Songs No. 2",LLS21914,258,"Insulted Spirit, Stay",,,,,,,,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,125,,,"Charles Wesley",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,182,,,"C. Wesley",,8.8.8.8,,,,,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,390,,,,,8.8.8.8,,,,,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,390,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Presbyterian Hymnal",PRH1878,488,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XXXI,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H206,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H136,,,,,,,,,,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Hymns for All Christians",H4AC1869,S83,,,"Charles Wesley",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.21,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L157,,,"W. ",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H136,,,,,,,,,,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Methodist Hymn-Book with Tunes",Meth1933,V23,,,,,8.8.8.8,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a120,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"American Sunday School Hymn Book. New ed.",ASS1860a,aa120,,,,,,,,,English,,
"Stay, Thou insulted Spirit, stay!","Stay, Thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Plymouth Collection",PC1863,a405,,,"C. Wesley",,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymns of the ""Jubilee Harp""",HoJH1868,a118,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aXXXI,,,,,,,,,,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH125,,,"Charles Wesley",,,,,,English,,
"Stay, thou insulted Spirit stay","Stay, thou insulted Spirit stay",stay_thou_insulted_spirit_stay,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CLIII,,,,,,,,,English,,
"Stay, thou insulted Spirit! stay","Stay, thou insulted Spirit! stay",stay_thou_insulted_spirit_stay,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,3b,,,,,,HARLEIGH,harleigh,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,5b,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,5b,,,,,,,,,,,
"Stay, thou insulted spirit, stay","Stay, thou insulted spirit, stay",stay_thou_insulted_spirit_stay,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,17,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,19,,,,"F. A. Blackmer",,NEWCOMB,newcomb_blackmer,53515665321257654553,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,21,,,,,,,,,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Standard Hymns and Spiritual Songs",SHSP1917,21,,,"Charles Wesley","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,22c,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymns and Spiritual Songs (New ed.)",HSS1816,24,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,26,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,27,,,"C. Wesley",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,27,,,"C. Wesley",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,31,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,31,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Revival Hymns (Rev. ed.)",RHR1873,32,,,,,,,,,,,
