displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lent Anthem","Parce Domine, Parce Populo tuo",parce_domine_parce_populo_tuo,"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs",CH1830,52,"Lent Anthem",,,,,,,,,,
"Parce, Domine, parce populo tuo","Parce, Domine, parce populo tuo",parce_domine_parce_populo_tuo,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,188,,,,,,,,,,,
"Parce, Domine, parce populo","Parce, Domine, parce populo",parce_domine_parce_populo_tuo,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d122,,,,,,,,,,,
"Parce, Domine, parce populo","Parce, Domine, parce populo",parce_domine_parce_populo_tuo,"St. Basil's Hymnal. 3rd ed.",SBH31894,d130,,,,,,,,,,,
"Parce Domine","Parce Domine, parce populotuo",parce_domine_parce_populo_tuo,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,209,"Parce Domine",,,,,,,,,,
"Parce, Domine, parce populo tuo","Parce, Domine, parce populo tuo",parce_domine_parce_populo_tuo,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,228,,,,,,"[Parce Domnine, parce populo tuo]",parce_domine_mode1,555443555443333,English,,
"Parce domine, parce populo tuo","Parce domine, parce populo tuo",parce_domine_parce_populo_tuo,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,239,,,,,,,,,,,
"Ne in aetŕnum irascáris nobis","Parce Dómine, parce pópulo tuo",parce_domine_parce_populo_tuo,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,234,,"Ne in aetŕnum irascáris nobis",,,,,,,Latin,,
