displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Helft mir Gott's güte preisen, Ihr lieben kinderlein!","Helft mir Gott's güte preisen, Ihr lieben kinderlein!",helft_mir_gottes_gute_preisen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,50,,,"Dr. Paul Eberus",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Evang.-Lutherisches Gesangbuch",ELG1872,577,,,"P. Eber, 1511-1569",,,,,,German,,
"Helft mir Gottes güte preisen","Helft mir Gottes güte preisen",helft_mir_gottes_gute_preisen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,36,,,,,,,,,German,,
"Helft mir Gottes güte preisen","Helft mir Gottes güte preisen",helft_mir_gottes_gute_preisen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,36,,,,,,,,,German,,
"Helft mir Gott's Güte preisen","Helft mir Gott's Güte preisen",helft_mir_gottes_gute_preisen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,45,,,"Paul Eber",,,,,,German,,
"Helft mir Gott's Güte preisen","Helft mir Gott's Güte preisen",helft_mir_gottes_gute_preisen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,45,,,"Paul Eber",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,50,,,"Dr. Paul Eberus",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,50,,,"Dr. Paul Eberus, † 1569",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,50,,,"Dr. Paul Eberus, † 1569",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,519,,,"Paul Eber",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,519,,,"Paul Eber, d. 1569",,,,,,German,,
"Aufforderung eines christlichen Hans-Vaters an seine Kinder, dem lieben Gotte zu danken","Helft mir Gott's Güte preisen",helft_mir_gottes_gute_preisen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,53,"Aufforderung eines christlichen Hans-Vaters an seine Kinder, dem lieben Gotte zu danken",,"Dr. Paul Eberus",,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad129,,,,,,,,,"French; German",,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,34,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,34,,,,,,,,,,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,34,,,,,,,,,,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,34,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,40,,,,,,,,,,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d65,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,119,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d126,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d129,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d147,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d163,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d183,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d196,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d210,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d234,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d259,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d288,,,,,,,,,German,,
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",helft_mir_gottes_gute_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,519,,,,,,,,,German,,
"Helf't Gottes güt mir preisen","Helf't Gottes güt mir preisen",helft_mir_gottes_gute_preisen,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,53a,,,,,,,,,,,
