hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,H4F1955,147,"Angels, from the Realms of Glory","Come and worship, Come and worship","James Mongtomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"A Hymnal for Friends","Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,H4F1942,160,"Angels, from the Realms of Glory","Come and worship, Come and worship","James Mongtomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,H4JY1927,55,,,"J. Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A Teaching Hymnal: ecumenical and evangelical","Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,ATH2018,28,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854, alt.","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,THBL1953,73,,,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A. M. E. C. Hymnal","Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,AMEC1954,99,"Angels, From the Realms of Glory",,"J. Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A. M. E. C. Hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,AMEC1954,107,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A. M. E. C. Hymnal","Praise My Soul, The King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,AMEC1954,305,"Praise My Soul, The King of Heaven",,"Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A. M. E. C. Hymnal","Come to Calvary's Holy Mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,AMEC1954,336,"Come to Calvary's Holy Mountain",,"James Montgomery","Henry Smart, London",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A. M. E. C. Hymnal","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,AMEC1954,571,"Christ Is Made the Sure Foundation",,"Anon.; J. M. Neale","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African American Heritage Hymnal","Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,AAHH2001,207,"Angels, From the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African Methodist Episcopal Church Hymnal","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,AMEC1984,70,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African Methodist Episcopal Church Hymnal","Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,AMEC1984,100,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African Methodist Episcopal Church Hymnal","Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,AMEC1984,119,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African Methodist Episcopal Church Hymnal","Come to Calvary's Holy Mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,AMEC1984,276,"Come to Calvary's Holy Mountain",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African Methodist Episcopal Church Hymnal","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,AMEC1984,518,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin, c. 7th Century",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,AMEH1898,163,,,"James Montgomery","Henry Smart, London",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,AMEH1898,163b,,,"E. Denny","Henry Smart, London",,"REGENT SQUARE",regent_square_smart,531532156651432,English,"[Words Ed.]",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Dark and thorny is the desert","Dark and thorny is the desert",dark_and_thorny_is_the_desert_through,AMEH1898,548,,,Unknown,"Sir H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,AMEH1898,548b,,,Hastings,"Sir H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AMEH1898,548c,,,Anon.,"Sir H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",cease_ye_mourners_cease_to_languish,AMEH1898,748,,,,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Ambassador Hymnal: for Lutheran worship","Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,AH1994,25,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Ambassador Hymnal: for Lutheran worship","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,AH1994,143,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin, 6th or 7th c., anonymous",
"American Church and Church School Hymnal: a new religious educational hymnal","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,ACCS1927,79,,,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"American Junior Church School Hymnal","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,AJCS1929,87,,,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"American Lutheran Hymnal","Precious Word From God In Heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,ALH1930,32,"Precious Word From God In Heaven",,"Benjamin Schmolk; E. Cronenwett","Henry Smart",8.7.8.7.7.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"American Lutheran Hymnal","Jesus Took The Babes And Blessed Them","Jesus took the babes and blessed them",jesus_took_the_lambs_and_blessed_them,ALH1930,37,"Jesus Took The Babes And Blessed Them",,"M. Loy","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"American Lutheran Hymnal","Angels From The Realms Of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,ALH1930,375,"Angels From The Realms Of Glory",,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"American Lutheran Hymnal","Sing, My Tongue, The Savior's Battle","Sing, my tongue, the Savior's battle",sing_my_tongue_the_saviors_glory_tell_hi,ALH1930,402,"Sing, My Tongue, The Savior's Battle",,"Edward Caswall; Fortunatus Venantius","Henry Smart",8.7.7.8.7.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,AM2013,231,,,"Thomas Kelly (1769-1855)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,AM2013,283,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,AM2013,710,,,"John Mason Neale (1818-1866); Thomas à Kempis (c. 1379-1471)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HON2008,248,,,"Harry E. Fosdick","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,HON2008,442,,,"Thomas a Kempis","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Association Hymn Book: for use in meetings for men","Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,AHBU1904,57,,"Come and worship, come and worship","James Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,BH1956,18,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal","Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,BH1956,76,"Angels, from the Realms of Glory",,"James Mongtomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal","Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,BH1956,123,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal","Look, Ye Saints","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,BH1956,148,"Look, Ye Saints",,"Thomas Kelly, 1769-1855","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,BH1956,164,"O Thou God of my salvation",,"Thomas Olivers, 1725-1799","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal (1975 ed)","Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,BH1975,87,"Angels from the Realms of Glory",,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal 1991","Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,BH1991,94,"Angels, From the Realms of Glory","Come and worship","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal 1991","Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,BH1991,199,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Baptist Hymnal 1991","Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,BH1991,360,"Easter People, Raise Your Voices",,"William M. James","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"From The United Methodist Hymnal",
"Baptist Hymnal 2008","Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,BH2008,179,"Angels, from the Realms of Glory",,"James Montgomery","Henry T. Smart; Bill Wolaver",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,BEH1907,234,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Book of Worship with Hymns and Tunes ","Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,BWHT1899,188,,,"Alexander V. Griswold","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Book of Worship with Hymns and Tunes ","Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,BWHT1899,293,,,"John M. Neale","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Book of Worship: with tunes","Christ, Thou art the Sure Foundation","Christ, Thou art the Sure Foundation",christ_is_made_the_sure_foundation,BoW1881,492,,,,"H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Breaking Bread (Vol. 39)","Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,BB2020,108,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,"English; Latin","Vs. 4: <cite>Christmas Box</cite>, 1825; Vs. 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Carmina for the Sunday School and Social Worship","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,C4SS1894,56,,,"James Montgomery (1771-1854)","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Carmina for the Sunday School and Social Worship","Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,C4SS1894,224,,,"Mrs. Mary Robertson Maxwell","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,CS1886,169,,"Come and worship, come and worship","James Montgomery (1771-1854)","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CS1886,639a,,,"Rev. Thomas Kelly (1769-1855)","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,CS1885,169,,"Come and worship, come and worship","James Montgomery (1771-1854)","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,CS1885,170,,,"Rev. Godfrey Thring (1823- )","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CS1885,639,,,"Rev. Thomas Kelly (1769-1855)","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Carols of Christmas","Angels, From The Realms Of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,CoC1946,12a,"Angels, From The Realms Of Glory","Come and worship, Come and worship",,"Henry Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Catholic Book of Worship III","Joseph, Be Our Guide and Pattern","Joseph, be our guide and pattern",joseph_be_our_guide_and_pattern,CBOW1994,456,"Joseph, Be Our Guide and Pattern",,"Muriel Newton-White","Henry thomas Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Celebrating Grace Hymnal","Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,CGH2010,126,"Angels from the Realms of Glory","Come and worship","James Montgomery","Henry T. Smart","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Celebrating Grace Hymnal","Come and Feast, for All Are Welcomed","Come and feast, for all are welcomed",come_and_feast_for_all_are_welcomed,CGH2010,457,"Come and Feast, for All Are Welcomed",,"Larry E. Schultz","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Celebremos Su Gloria","Canta, canta, alma mía","Canta, canta, alma mía",canta_canta_alma_mia,CSG1992,102,"Canta, canta, alma mía",,"Henry F. Lyte; R. E. Ríos","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,"Basada en el Salmo 103",
"Celebremos Su Gloria","Angeles, alzad el canto","Ángeles, alzad el canto",angeles_alzad_el_canto,CSG1992,122,"Angeles, alzad el canto","Adoremos, adoremos al recién nacido Rey","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,"Es trad.",
"Celebremos Su Gloria","Con las nubes viene Cristo","Con las nubes viene Cristo",con_las_nubes_viene_cristo_el_que_en_la,CSG1992,550,"Con las nubes viene Cristo",,"Charles Wesley; Esteban Sywulka B.; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Look Ye Saints","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CS1921,87,"Look Ye Saints",,,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Chalice Carols","Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,CC1996,8,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Chalice Hymnal","Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,CH1995,149,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Chalice Hymnal","Psalm 150","Alleluia! Alleluia! Praise the Lord rejoice and sing!",alleluia_alleluia_praise_the_lord_rejoi,CH1995,768,"Psalm 150",,"Charles Wesley","Henry Smart",,"[Alleluia! Alleluia! Praise the Lord rejoice and sing]",regent_square_smart,531532156651432,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CHT1885,31,,,,,,"[Hark! what mean those holy voices]",regent_square_smart,531532156651432,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Light's abode, Celestial Salem","Light's abode, Celestial Salem",lights_abode_celestial_salem,CHT1885,151,,,,,,"[Light's abode, Celestial Salem]",regent_square_smart,531532156651432,English,,
"Chiming Voices: for Sunday Schools","The Living Fountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,CV1893,157,"The Living Fountain",,"Thos. Kelley","Henry Smart",,"[See, from Zion's sacred mountain]",regent_square_smart,531532156651432,English,,
"Choice Hymns of the Faith","My Redeemer","My Redeemer! O what beauties",my_redeemer_o_what_beauties,CHoF1944,323,"My Redeemer",,Anon.,"H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Choice Hymns of the Faith","Savior, Come","Savior, come, Thy saints are waiting",savior_come_thy_saints_are_waiting,CHoF1944,417,"Savior, Come",,"Thomas Kelly","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Crown Him, Crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,CSR1908,265,"Crown Him, Crown Him",,"T. Kelly","Henry Smart; F. E. B.",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Praise the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,CSR1908,268,"Praise the King of Heaven",,"H. F. Lyte","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Pray for Reapers","Saints of God, the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,CSR1908,700,"Pray for Reapers",,Maxwell,"Henry Smart; F. E. B. ",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christian Hymns","Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,CH1963,11,,,,,,"REGENT SQUARE",regent_square_smart,531532156651432,,,