displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,208,,,,,8.6.8.6,,,,,,
"Like Bartimeus we are blind","Like Bartimeus we are blind",like_bartimeus_we_are_blind,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.107,,,,,,,,,,,
"Like Bartimeus we are blind","Like Bartimeus we are blind",like_bartimeus_we_are_blind,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,LIX,,,,,,,,,English,,
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,115,,,"Joseph Hoskins",,,,,,English,,
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"A Selection of Hymns....3d ed",SoH31822,d144,,,"Joseph Hoskins",,,,,,English,,
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,190,,,Hoskins,,,,,,English,,
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,190,,,Hoskins,,8.6.8.6,,,,English,,
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,208,,,"Joseph Hoskins",,,,,,English,,
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,208,,,"Joseph Hoskins",,,,,,English,,
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,223,,,"Joseph Hoskins",,,,,,English,,
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,576,,,"Joseph Hoskins",,,,,,English,,
