hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,SPHD1801,185,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,SPHP1790,CLXXXV,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,SPH41819,185,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,CP4P1817,WP22a,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,CHBC1816,P.XXII.II,,,,,8.6.8.6,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,DWIP1786,47a,,,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,DWIC1786,42,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,DWIP1787,47a,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,DWI21790,42,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,DWIP1785,XXIIb,,,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,DWIP1790,51,,,,,8.6.8.6,,,,English,,
"Parish Psalmody","Christ's Sufferings and Kingdom","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PP1844,d543,"Christ's Sufferings and Kingdom",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PP1848,d556,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PHAP1830,P22a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PHA1843,d586,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PHPC1835,d620,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 22  Part 2","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PHW,Ps.51,"Psalm 22  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PHAP1835,P22.1,,,,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PCSC1791,49a,,,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PCSC1788,22b,,,,,,,,,English,,
"The Christian Psalter","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,CP1841,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,CRSH1803,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Now from the Roaring Lion's Rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,CYBER,4576,"Now from the Roaring Lion's Rage",,"Isaac Watts","Alexander Robert Reinagle",8.6.8.6,"BEATI IMMACULATI",beati_immaculati_reinagle,551321654321325,English,"<cite>The Psalms of David</cite>, 1719",
"The Psalms and Hymns of Dr. Watts","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PHDW1835,254,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","CHRIST's Sufferings and Kingdom","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PDIL1818,XXIIb,"CHRIST's Sufferings and Kingdom",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Now from the roaring Lion's Rage","Now from the roaring Lion's Rage",now_from_the_roaring_lions_rage,PDIL1766,P22b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Christ's Sufferings and Kingdom","Now from the roaring Lion's Rage",now_from_the_roaring_lions_rage,PDIL1740,42a,"Christ's Sufferings and Kingdom",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,PHS1834,22b,,,"Isaac Watts, 1674-1748",,,,,,,,
