hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Jauchzet, ihr Himmel! frohlocket, ihr engelische chören!","Jauchzet, ihr Himmel! frohlocket, ihr engelische chören!",jauchzet_ihr_himmel_frolocket_ihr_engel,DGBP1797,108,,,,,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DGCA1874,a90,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DGLZ1859,90,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DGEA1893,90,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DLMA1895,62,,,"Gerh. Tersteegen",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Jauchzet, ihr Himmel, frohlocket","Jauchzet, ihr Himmel, frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,DGHM1886,79,,,"G. Terstegen",,,"[Jauchzet, ihr Himmel, frohlocket]",lobe_den_herren_115321,11532176567121,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Jauchzet, ihr Himmel, frohlocket","Jauchzet, ihr Himmel, frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,DGH1886,79,,,"G. Terstegen",,,,,,German,,
"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen","Jauchzet ihr Himmel! frolocket ihr Englische Chören!","Jauchzet ihr Himmel! frolocket ihr Englische Chören!",jauchzet_ihr_himmel_frolocket_ihr_engel,DHLL1792,2,,,,,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Jauchzet, ihr himmel, frohlocket, ihr Engel, in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel, in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,P1854,29,,,"G. Tersteegen",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Jauchzet, ihr Himmel! frohlocket in glänzenden Chören","Jauchzet, ihr Himmel! frohlocket in glänzenden Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DPDS1863,88,,,"G. Tersteegen, geb. 1697",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,ELBK1897,80,,,"Gerhard Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Jauchzet ihr Himmel, frohlocket ihr Engel, in Chören","Jauchzet ihr Himmel, frohlocket ihr Engel, in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,EGMG1894,408[87],,,"G. Tersteegen","Joach. Neander",,"[Jauchzet ihr Himmel, frohlocket ihr Engel, in Chören]",lobe_den_herren_115321,11532176567121,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,EG1911,83,,,"G. Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Jauchzet ihr Himmel","Jauchzet, ihr Himmel, frohlocket, ihr Engel",jauchzet_ihr_himmel_frolocket_ihr_engel,EGDP1895,234,"Jauchzet ihr Himmel",,"G. Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Jauchzet, ihr Himmel, frohlocket","Jauchzet, ihr Himmel, frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,EGCG1899,56,,,"Gerhard Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Jauchzet ihr Himmel, frohlokket, ihr Engel in Chören","Jauchzet ihr Himmel, frohlokket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,EGEK1862,62,,,,,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Jauchzet ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,EGDE1894,62,,,,,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Jauchzet, ihr Himmel, frohlocket, ihr englischen Chöre","Jauchzet, ihr Himmel, frohlocket, ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,GBMK1892,22,,,"Gerhard Tersteegen, 1697-1769","Peter Sohren, -1692",,"[Jauchzet, ihr Himmel, frohlocket, ihr englischen Chöre]",lobe_den_herren_115321,11532176567121,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Jauchzet, ihr Himmel, frohlocket, ihr Engel, in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel, in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,GEGG1912,122,,,"G. Tersteegen","Joach. Neander",,"[Jauchzet, ihr Himmel, frohlocket, ihr Engel, in Chören]",lobe_den_herren_115321,11532176567121,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Jauchzet, ihr Himmel! frohlocket","Jauchzet, ihr Himmel! frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,GEKG1908,105,,,,,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Jauchzet ihr Himmel, frohlocket ihr himmlischen Chöre!","Jauchzet ihr Himmel, frohlocket ihr himmlischen Chöre!",jauchzet_ihr_himmel_frolocket_ihr_engel,GDG1901,112,,,"G. Terstegen",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,GMGK1901,72,,,,,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,GNAC1890,49,,,"G. Tersteegen",,,"[Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören]",lobe_den_herren_115321,11532176567121,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,GMN1893,49,,,"G. Tersteegen",,,"[Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören]",lobe_den_herren_115321,11532176567121,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,GGHG1910,29,,,"Gerhard Tersteegen, 1697-1769",,,,,,German,,
Glaubenslieder,"Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,GL2001,446,,,"Gerhard Tersteegen, 1697-1769",,,,,,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Jauchzet, ihr Himmel","Jauchzet, ihr Himmel, frohlocket ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,GLSJ1904,7,"Jauchzet, ihr Himmel",,Tersteegen,"E. Wentz",,"[Jauchzet, ihr Himmel, frohlocket ihr Engel in Chören]",jauchzet_ihr_himmel_frohlocket_wentz,15364256543231153642,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,KELG1877,51,,,"Gerhard Tersteegen",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,KFEL1905,51,,,"Gerhard Tersteegen",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,KFEL1906,51,,,"Gerhard Tersteegen",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,KGL1888,28,,,,,,,,,German,,
"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet","Jauchzet, ihr himmel! frolocket, ihr englische chören!","Jauchzet, ihr himmel! frolocket, ihr englische chören!",jauchzet_ihr_himmel_frolocket_ihr_engel,NGBS1813,618,,,,,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,NGGG1893,497,,,"G. Tersteegen",,,,,,German,,
