displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evergreen, Holly and Laurel","Hail to the morn when Christ is born",hail_to_the_morn_when_christ_is_born,"Carols, Hymns, and Songs",CHS1863,16,"Evergreen, Holly and Laurel","Hosanna! Christ is born on Christmas morn",,,,"[Hail to the morn when Christ is born]",hail_to_the_morn_when_christ_is_hopkins,567156716176567,English,,
"Evergreen, Holly and Laurel","Hail to the morn when Christ is born",hail_to_the_morn_when_christ_is_born,"Carols, Hymns, and Songs",CHS1882,22,"Evergreen, Holly and Laurel","Hosanna! Christ is born on Christmas morn",,,,"[Hail to the morn when Christ is born]",hail_to_the_morn_when_christ_is_hopkins,567156716176567,English,,
"Sing, then all in house and hall","Hail to the morn when Christ is born",hail_to_the_morn_when_christ_is_born,"Hymnal with Music for Children",HWMC1888,205,,"Sing, then all in house and hall",,,,"[Hail to the morn when Christ is born]",hail_to_the_morn_when_christ_was_15531,15531531111122223515,English,,
"Sing, then all in house and hall","Hail to the morn when Christ is born",hail_to_the_morn_when_christ_is_born,"Hymnal with Music for Children",HM4C1887,205,,"Sing, then all in house and hall",,,,"[Hail to the morn when Christ is born]",hail_to_the_morn_when_christ_was_15531,15531531111122223515,English,,
"Evergreen, Holly and Laurel","Hail to the morn when Christ is born",hail_to_the_morn_when_christ_is_born,"The Cyber Hymnal",CYBER,1385,"Evergreen, Holly and Laurel",,"John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"[Hail to the morn when Christ is born]",hail_to_the_morn_when_christ_is_hopkins,567156716176567,English,"<cite>Carols, Hymns and Songs</cite> (New York: Church Book Depository, 1863), pages 16-17",
"Sing, then, all in house and hall","Hail to the morn when Christ is born",hail_to_the_morn_when_christ_is_born,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",CCTS1865,20,,"Sing, then, all in house and hall",,,,,,,English,,
"Sing, then, all in house and hall","Hail to the morn when Christ is born",hail_to_the_morn_when_christ_is_born,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d26,,"Sing, then, all in house and hall",,,,,,,English,,
"Sing, then, all in house and hall","Hail to the morn when Christ is born",hail_to_the_morn_when_christ_is_born,"Sunday School Hymns",SSH1867,d56,,"Sing, then, all in house and hall",,,,,,,,,
"Sing, then, all in house and hall","Hail to the morn when Christ is born",hail_to_the_morn_when_christ_is_born,"Hymnal for children",H41887,d74,,"Sing, then, all in house and hall",,,,,,,English,,
