displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory to God: the Presbyterian Hymnal",GG2013,263,"All Hail the Power of Jesus’ Name!",,"Edward Perronet; John Rippon","Oliver Holden; Michael E. Young",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Common Praise (1998)",CP1998,321,"All Hail the Power of Jesus' Name",,"Edward Perronet (1726-1792)","Oliver Holden (1765-1844); Michael E. Young (1939-)","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Common Praise (1998)",CP1998,322,"All Hail the Power of Jesus' Name",,"Edward Perronet (1726-1792)","William Shrubsole (1759?-1806)","8.6.8 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Exceeding great and precious Promises","How firm a foundation ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXVIII,"Exceeding great and precious Promises",,,,,,,,English,,
"Exceeding great and precious promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCVII,"Exceeding great and precious promises",,,,,,,,English,,
"Exceeding great and precious promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCVII,"Exceeding great and precious promises",,,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,33,,,"Geo. Keith","Anne Steele",,HUGER,foundation_american,56161511313556161511,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,39,,,Keith,"John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"African American Heritage Hymnal",AAHH2001,146,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Caldwell's <cite>Unison Harmony</cite>, 1837"
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,161,,,Kennady,,11.11.11.11,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,256,,,"Geo. Keith","Annie Steele",,HUGER,foundation_american,56161511313556161511,English,,
"How Firm a Foundation (Cuán firme cimiento)","How firm a foundation, ye saints of the Lord (Cuán firme cimiento se ha dado a la fe)",how_firm_a_foundation_ye_saints_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,291,"How Firm a Foundation (Cuán firme cimiento)",,"Vicente Mendoza, 1875-1955","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,"English; Spanish","John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,351,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Praise with Tunes",SoPT1889,361,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glory to God: the Presbyterian Hymnal",GG2013,463,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.","American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt."
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,497,,,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship (3rd ed.)",WHSB1986,585,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATIN,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gather Comprehensive, Second Edition",GC2,587,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in Rippon’s A Selection of Hymns, 1787","Funk’s <cite>Compilation of Genuine Church Music,</cite> 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (3rd ed.)",JS2012,683,"How Firm a Foundation",,,"Russell Woolen, 1923-1994",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship (4th ed.)",WORS2011,687,"How Firm a Foundation",,,"Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"RitualSong (2nd ed.)",RS2016,793,"How Firm a Foundation",,,"Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"The Holy Scriptures","The secret things belong to the Lord our God, ",readings,"Seventh-day Adventist Hymnal",SDAH1985,754,"The Holy Scriptures",,,,,,,,,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Singing the Faith",STF2011,141,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,466,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me (Señor Jesús, la luz del sol)","Abide with me: fast falls the eventide (Señor Jesús, la luz del sol se fue)",abide_with_me_fast_falls_the_eventide,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,475,"Abide with Me (Señor Jesús, la luz del sol)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1837-1909","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnary (4th ed.)",CH4,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Glory, Songs of Praise",HGSP2008,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Christian Hymnary. Bks. 1-4",CHB41972,985,"Sun of My Soul",,"John Keble (1792-1866)","Peter Ritter, 1760-1846",,HURSLEY,hursley_ritter,11117123213333,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Worship and Rejoice",WAR2003,588,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Worshiping Church",TWC,659,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Glory to God: the Presbyterian Hymnal",GG2013,546,"Lord, Dismiss Us with Your Blessing",,"John Fawcett; Godfrey Thring",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th cent."
Assurance,"When I can read my title clear",when_i_can_read_my_title_clear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,901,Assurance,,Watts,,,BROWNELL,brownell_haydn,53511725244351355434,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,904,,,,,8.6.8.6,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,904,,,,,,CLINTON,clinton_holbrook,332151233443523,,,
"We will stand the storm","When I can read my title clear",when_i_can_read_my_title_clear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1232,,"We will stand the storm","Isaac Watts",,,"WE'LL STAND THE STORM",when_i_can_read_my_title_clear_okane,51321712224321233456,,,"Arr. from the Freedmen by T. C. O'Kane"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Together in Song: Australian hymn book II",TIS1999,585,,,"Horatius Bonar, 1808-89","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody, coll. Lucy Broadwood, 1858-1929"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Worshiping Church",TWC,73,"God Moves in a Mysterious Way",,"William Cowper","Thomas Ravenscroft",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Singing the Faith",STF2011,227,,,"Reginald Heber, 1783-1826","John Frederick Bridge, 1844-1924",11.10.11.10,SPEAN,spean_bridge,316513542174123,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Praise for the Lord (Expanded Edition)",PFTL1997,704,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"African Methodist Episcopal Church Hymnal",AMEC1984,198,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus,",come_thou_long_expected_jesus_born_to,"Lutheran Service Book",LSB2006,338,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-88",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Southern Harmony</cite>, New Haven, 1835"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When Morning Gilds the Skies","When morning gilds the skies My heart awakening cries, May Jesus Christ be praised",when_morning_gilds_the_skies_caswall,"Great Songs of the Church (Revised)",GSC1986,152,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch",
"When Morning Gilds the Skies (Del alba al despuntar)","When morning gilds the skies (Del alba al despuntar)",when_morning_gilds_the_skies_caswall,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,466,"When Morning Gilds the Skies (Del alba al despuntar)",,"Edward Caswall, 1814-1878; Anonymous; María Eugenia Cornou, b. 1969","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish",,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Glory to God: the Presbyterian Hymnal",GG2013,667,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Glory to God: the Presbyterian Hymnal",GG2013,494,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Glory to God: the Presbyterian Hymnal",GG2013,459,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Praise for the Lord (Expanded Edition)",PFTL1997,503,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Hassert's Neuvermehrtes Gesangbuch</i>, 1693"
"O Word of God Incarnate","O word of God incarnate",o_word_of_god_incarnate,"Moravian Book of Worship",Mor1995,505,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch, Meiningen (1693), alt."
