hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Lord, I pray, if today","Lord, I pray, if today",lord_i_pray_if_today,CH4,541,,,"Jean C. Keegstra-DeBoer","Grace Schwanda",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Hymns of Glory, Songs of Praise","Lord, I pray, if today","Lord, I pray, if today",lord_i_pray_if_today,HGSP2008,541,,,"Jean C. Keegstra-DeBoer","Grace Schwanda",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Let Youth Praise Him","A child's prayer","Lord, I pray, if today some should wrong or trouble me",lord_i_pray_if_today,LYPH1949,d89,"A child's prayer",,"Jean Connie Keegstra",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","Lord, I pray, if today some should wrong or trouble me","Lord, I pray, if today some should wrong or trouble me",lord_i_pray_if_today,LYPH1967,d69,,,"Jean Connie Keegstra",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord, I Pray","Lord, I pray",lord_i_pray_if_today,LUYH2013,901,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",3.3.7.3.3.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Psalter Hymnal (Gray)","Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,PsH,268,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,Dutch
"Sing With Me","Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,SWM,168,"Lord, I Pray",,"Jean C. Keegstra-DeBoer","Grace Schwanda",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"Songs for Life","Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,SFL,37,"Lord, I Pray",,"Jean C. Keegstra-De Boer","Grace Schwanda",,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"The Children's Hymnbook","Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,CH1962,58,"Lord, I Pray",,"Jean C. Keegstra","Derek Ferris",,"[Lord, I pray, if today]",klokje_klinkt,,English,,"Old Dutch Melody"
"With Heart and Voice: songs for all God's children","Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,WHAV1989,54,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,Dutch
