hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Hymns","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,CoSH1838,d47,,,"William W. Phelps",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,CSHC1839,d59,,,"William W. Phelps",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,CSHC1845,141,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","Now let us rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,CSHL1844,5,"Now let us rejoice",,,,12.11.12.11,"[Now let us rejoice in the day of salvation]",now_let_us_rejoice_in_the_day_of_salvati,111345567176545,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,CSHA1849,d65,,,"William W. Phelps",,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,CSHA1841,d85,,,"William W. Phelps",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,CSHC1841,263,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns, for the Church of the Latter Day Saints","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,CSHC1835,18,,,,,Irregular,,,,English,,
"Children's Primary Hymn Book. 1st ed.","And earth will appear as the garden of Eden","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,CPHB1880,d59,,"And earth will appear as the garden of Eden","William W. Phelps",,,,,,English,,
"Deseret Sunday School Songs","Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,DSSS1909,140,"Now Let Us Rejoice",,"W. W. Phelps",,,"[Now let us rejoice in the day of salvation]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,HSSV1880,d61,,,"William W. Phelps",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,LDS1985,3,"Now Let Us Rejoice",,"William W. Phelps, 1792–1872","Henry Tucker, 1826–1882","12.11.12.11 D","LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,HCJC1948,118,,,"William W. Phelps",,,,,,English,,
"Latter-Day Saint Hymns","When all that was promised the saints","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,LDS1927,d203,,"When all that was promised the saints","William W. Phelps",,,,,,English,,
"Latter-Day Saints Congregational Hymns","Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,LDSC1919,61,"Now Let Us Rejoice",,"W. W. Phelps",,,"[Now let us rejoice in the day of salvation]",twas_jesus_my_savior_who_died_on_tucker,"32135 65513 46555",English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,SHSS1912,d187,,,"William W. Phelps",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,SHSS1891,182,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,SHSS1871,182,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Now let us rejoice in the day of salvation","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,SHSS1905,182,,,"W. W. Phelps",,,,,,English,,
"The Saints' Harp","When all that was promised the saints","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,SH1870,d576,,"When all that was promised the saints","William W. Phelps",,,,,,,,
"The Saints' Hymnal","When all that was promised the saints","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,SH1895,d195,,"When all that was promised the saints","William W. Phelps",,,,,,,,
"The Songs of Zion, a Collection of Choice Songs","When all that was promised the saints","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,SZCC1908,d125,,"When all that was promised the saints","William W. Phelps",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","Now Let Us Rejoice","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,SoZ1918,140,"Now Let Us Rejoice",,"W. W. Phelps",,,"[Now let us rejoice in the day of salvation]",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Y.M.M.I.A. and Missionary Hymn and Tune Book","When all that was promised the saints","Now let us rejoice in the day of salvation",now_let_us_rejoice_in_the_day_of_salvati,YMMI1909,d27,,"When all that was promised the saints","William W. Phelps",,,,,,,,
