hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,M4J1913,d204,,,"Fanny J. Crosby",,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","“Nearer the cross!” my heart can say","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,ANRH1922,160,,,,,,,,,English,,
"Bells of Heaven","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BoH1898,d244,,,"Fanny J. Crosby",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BHCC1898,d219,,,"Fanny J. Crosby",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BHCC1895,d252,,,"Fanny J. Crosby",,,,,,English,,
"Best Hymns No. 2","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BH21899,d95,,,"Fanny J. Crosby",,,,,,English,,
"Best Hymns No. 4","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,BH41907,79,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Nearer the Cross","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BH1894,84,"Nearer the Cross",,"Mrs. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Blessed Hope Hymnal","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BHM1910,d64,,,"Fanny J. Crosby",,,,,,English,,
"Bright Gems","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BG1887,d107,,,"Fanny J. Crosby",,,,,,,,
"Calvary Songs","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,CS1875,150,"Nearer the Cross",,"Mrs. V.","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CSSS1883,d114,,,"Fanny J. Crosby",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Nearer the Cross","""Nearer the cross"" my heart can say",nearer_the_cross_my_heart_can_say,CS1944a,343,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Calvary's Praises","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CP1917,58,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Choice Gospel Songs","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CGS1906,d131,,,"Fanny J. Crosby",,,,,,,,
"Christian Endeavor Edition of Sacred Songs No. 1","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,CEES1897,212,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Christian Hymns: for every purpose in worship","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CH1935,333,,,"Fanny J. Crosby",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CMNS1899,3,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Christian Songs","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CS1898,d96,,,"Fanny J. Crosby",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,MBCH1953,421,,,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Nearer the cross, my heart can say","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,CHS1879,46,,,"Mrs. V.",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CH1910,255,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Crown of Beauty","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CB1902,196,"Nearer the Cross",,"Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CG1888,32,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CG1894,27,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
Crowns,"Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,C1915,d119,,,"Fanny J. Crosby",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CoR1913,218,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,EPCP1909,175,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Eternal Praise: for the Church and Sunday School","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,EPCS1917,242,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,ES1894,85,,,"F. J. Crosby","Mrs. Joseph F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Evangelical Hymnal","Nearer the Cross","Nearer the cross! my heart can say",nearer_the_cross_my_heart_can_say,EH1897,653,"Nearer the Cross",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Nearer the cross! my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Familiar Songs of the Gospel No. 2","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,FSG21915,d39,,,"Fanny J. Crosby",,,,,,English,,
"Favorite Gospel Songs","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,FGS1927,28,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Gospel Songs","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,FGS1894,46,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Gospel Songs.  New ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,FGSN1901,d113,,,"Fanny J. Crosby",,,,,,English,,
"Favorite Hymns","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,FH1933,256,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Hymns of Praise","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,FHOP,409,"Nearer the Cross",,"Fanny J. Crosby","Phoebe P. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Nearer the Cross","""Nearer the cross,"" my heart can say",nearer_the_cross_my_heart_can_say,FH1913,139,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross,"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Hymns: Revised","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,FH1953,60,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,FGSY1898,d91,,,"Fanny J. Crosby",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GSCC1899,221,"Nearer the Cross",,"Fannie Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GSCC1900,221,"Nearer the Cross",,"Fannie Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GPCC1876,d92,,,"Fanny J. Crosby",,,,,,English,,
"Gems of Sacred Song","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GoSS1899,d134,,,"Fanny J. Crosby",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Nearer the Cross! My Heart Can Say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GD1901,160,"Nearer the Cross! My Heart Can Say",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,KNAPP,nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gloria in Excelsis","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GE1905a,d267,,,"Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GE1905,d431,,,"Fanny J. Crosby",,,,,,English,,
"Glorious Gospel Hymns","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GGH1931,167,,,"Fanny J. Crosby",,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GGN11896,45,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hour Song Book","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GHSB1936,d89,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GHSF1895,31,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GHSM1896,8,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hymns No. 5","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GH51887,54,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hymns Nos. 1 to 6","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GH161894,320,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GH561892,54,,,"F. J. Crosby",,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GPUM1899,151,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Songs No. 2","Nearer the Cross","""Nearer the cross,"" my heart can say",nearer_the_cross_my_heart_can_say,FGS21902,442,"Nearer the Cross",,"Fannie Crosby","Mrs. Jos. F. Knapp",,"[""Nearer the cross,"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Songs of Grace and Glory","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GSGG1896,139,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Great Songs of the Church","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,GSoC1921,207,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Great Songs of the Church","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GSoC1935,d230,,,"Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,GSoC1975,450,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,,,,English,,
"Great Tabernacle Hymns","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GTH1916,161,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Greatest and Lasting Hymns","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GLH1934,d211,,,"Fanny J. Crosby",,,,,,English,,
"His Praise","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HP1916,222,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Honey Out of the Rock","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,H1OR1892,41,"Nearer the Cross",,"Mrs. Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HORC1894,41,"Nearer the Cross",,"Mrs. Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymn Book of the United Evangelical Church","Nearer the cross! my heart can say","Nearer the cross! my heart can say",nearer_the_cross_my_heart_can_say,HBUE1897,653,,,"Fanny J. Crosby",,,,,,English,,
"Hymns and Sacred Songs","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HSS1918,50,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns New and Old, Revised: for use in all religious services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HNOR1891,173,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Nearer the Cross!","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HNO1887,7,"Nearer the Cross!",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HBLC1916,75,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,HCCC1903,d146,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of Praise Number Two","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HPN21925,164,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HP121926,104,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of Praise: for the Church and Sunday School","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HPCS1922,104,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the Christian Life","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HoCL1936,291,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the Christian Life. Rev. ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,HCLR1978,292,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,HCLR1962,d304,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,HCL1992,292,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HCL1891,219,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HOF1918,93,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HSCO1911,42,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the United Church","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HUCD1916,359,,,"Fanny J. Crosby, 1823-1914","Mrs. J. F. Knapp",,"NEARER THE CROSS",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,