displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We'll praise thy name forever","We'll praise thy name forever",well_praise_thy_name_forever,"Songs of Salvation. Work songs",SoSW1870,d211,,,,,,,,,,,
"We'll praise thy name forever","We'll praise thy name forever",well_praise_thy_name_forever,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,486,,,,,,,,,,,
"We'll praise thy name forever","We'll praise thy name forever",well_praise_thy_name_forever,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,853,,,,,,,,,English,,
"We'll praise thy name forever","We'll praise thy name forever",well_praise_thy_name_forever,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,853,,,,,,,,,English,,
"We'll praise thy name forever","We'll praise thy name forever",well_praise_thy_name_forever,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d999,,,,,,,,,English,,
"Endless Praises","We'll praise thy name forever",well_praise_thy_name_forever,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,720,"Endless Praises",,,,,,,,English,,
"We'll praise thy name for ever","We'll praise thy name for ever",well_praise_thy_name_forever,"Seamen's Hymns",SHDA1843,720,,,,,,,,,,,
"We'll praise thy name for ever","We'll praise thy name for ever",well_praise_thy_name_forever,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,720,,,,,,,,,,,
